﻿identifiant;numero;voie;commune;inseecommune;codefuv;angle;datecreation;datemaj;gid;lon;lat
273202;2;Place Louis Chazette;Lyon 1er Arrondissement;69381;27320;66,70;1995-02-06;2017-05-29;3636806;4,837792978211655;45,7735860919256
2805719;19;Rue Chazière;Lyon 4e Arrondissement;69384;28057;126,10;1989-03-16;2017-05-30;3582145;4,818456701043834;45,77483282514922
2833136;36;Rue Pauline-Marie Jaricot;Lyon 5e Arrondissement;69385;28331;197,10;1989-03-15;2017-05-30;3582119;4,81684285880531;45,76162253640543
0722242;42;Rue Pierre Bouvier;Fontaines-sur-Saône;69088;07222;148,00;1990-03-05;2013-04-09;3582138;4,850296857516872;45,83323821014474
2623145;45;Rue Garibaldi;Saint-Priest;69290;26231;128,40;1990-03-09;2017-05-17;3582130;4,939277416806926;45,68896220868418
1163227;27;Rue Charles Fourier;Oullins;69149;11632;206,00;1990-05-30;2017-05-15;3582120;4,797932513084781;45,717085223644624
112178;8;Chemin des Chassagnes;La Mulatière;69142;11217;286,70;1990-05-15;2013-04-09;3582122;4,810254907745888;45,722260075982696
152384;4;Rue Mathieu Dussurgey;Saint-Fons;69199;15238;183,20;1990-09-04;2013-04-09;3582114;4,855578796728023;45,712004727611465
2613457;57;Rue Arthur Rimbaud;Saint-Priest;69290;26134;116,60;1990-03-27;2017-05-17;3582136;4,960993504514851;45,7005024951361
222685;5;Square des Violettes;Chassieu;69271;22268;354,20;1991-03-01;2013-04-09;3582132;4,959921158876527;45,740910698149555
1469835;35;Chemin de Crécy;Saint-Didier-au-Mont-d'Or;69194;14698;46,50;1991-01-11;2013-04-09;3582140;4,808187862816081;45,803145983998064
2418240;40;Rue des Gadelles;Meyzieu;69282;24182;190,60;1991-11-18;2013-05-03;3582137;5,01456205732161;45,77777052269249
04029363;363;Rue de la Fée des Eaux;Charly;69046;04029;159,20;1991-07-16;2013-04-09;3582128;4,797547346036276;45,651483882902646
2050112;12;Rue Paul Langevin;Vénissieux;69259;20501;210,60;1991-02-13;2013-05-28;3582107;4,877699370696948;45,70069964965887
2024859;59;Boulevard du Docteur Coblod;Vénissieux;69259;20248;310,90;1991-02-05;2013-05-28;3582121;4,8932751354567925;45,699670802866734
205017;7;Rue Paul Langevin;Vénissieux;69259;20501;31,00;1991-02-13;2013-05-28;3582151;4,877553724828708;45,70080313001315
1925913;13;Avenue de la Poterie;La Tour-de-Salvagny;69250;19259;86,30;1991-10-24;2013-04-09;3582117;4,716961506793104;45,8167403605643
2420115;15;Rue du Bocage;Meyzieu;69282;24201;257,20;1992-02-25;2013-05-03;3582153;4,996123441378004;45,76822759458861
2123919;19;Rue du Marais;Villeurbanne;69266;21239;273,00;1992-07-07;2015-11-17;3582106;4,901452050173115;45,78411718679516
214245;5;Rue de l'Avenir;Villeurbanne;69266;21424;280,00;1992-05-21;2015-11-17;3582110;4,907567131919489;45,75544539298206
3169624;24;Rue du Labour;Saint-Fons;69199;31696;99,10;1992-12-24;2017-05-16;3582148;4,85597692729429;45,69006988299444
2121214;14;Avenue Paul Krüger;Villeurbanne;69266;21212;180,60;1992-07-01;2015-11-17;3582144;4,892509137780867;45,755578899503995
1136660;60;Rue Rey Loras;Neuville-sur-Saône;69143;11366;288,20;1993-12-06;2013-04-09;3582131;4,836118745127545;45,88679165596634
3311619;19;Rue Jacques Brel;Décines-Charpieu;69275;33116;175,50;1995-03-02;2017-05-15;3591015;4,973941618105227;45,76347155283258
3451710;10;Rue Paul Gauguin;Bron;69029;34517;148,60;2001-10-16;2017-05-11;3582139;4,919560149253512;45,73565338969298
2373929;29;Rue François Blondel;Jonage;69279;23739;316,70;1997-09-26;2013-04-09;3582146;5,053034894483859;45,801406470757684
316326L;6L;Chemin des Figuières;Feyzin;69276;31632;244,30;2019-03-26;;3582129;4,853411211825745;45,66277320986012
2797226;26;Rue Villeroy;Lyon 3e Arrondissement;69383;27972;152,20;1989-03-16;2017-05-29;3582134;4,845034982187455;45,75657116812604
2915925;25;Rue Docteur Horand;Lyon 9e Arrondissement;69389;29159;300,40;2007-06-11;2013-04-09;3582115;4,802106667705658;45,77144111839219
244494;4;Chemin de Chatanay;Mions;69283;24449;349,80;2007-09-24;2017-05-16;3582141;4,9593636145571;45,6592150590353
214522;2;Rue de Longchamp;Villeurbanne;69266;21452;110,00;2002-07-23;2015-11-17;3582125;4,8863945201573555;45,781305113698856
3283530;30;Allée Jean Paul II;Sainte-Foy-lès-Lyon;69202;32835;42,00;2011-07-05;2017-05-16;3582108;4,782390453338425;45,742753513432255
2129724;24;Impasse Million;Villeurbanne;69266;21297;270,40;1993-06-09;2015-11-17;3582113;4,894889898644291;45,76812347873211
222358;8;Rue Louis Pergaud;Chassieu;69271;22235;167,00;2017-04-25;2017-04-25;3582116;4,971187539497559;45,73927543830902
3591194;94;Rue de la Petite Côte;Solaize;69296;35911;272,80;2016-03-16;;3582126;4,852575639431141;45,63580501583583
2781136;36;Rue de la Balme;Lyon 3e Arrondissement;69383;27811;209,60;1998-03-13;2017-05-30;3582112;4,891255623919239;45,74923001350764
346973;3;Rue Lounès Matoub;Vaulx-en-Velin;69256;34697;7,30;2018-09-26;;3582150;4,919371219383259;45,78230110928877
069903;3;Route de Lyon;Fleurieu-sur-Saône;69085;06990;86,20;2019-09-23;;3582105;4,8394492204615736;45,867713149188276
0586315;15;Rue de Verdun;Craponne;69069;05863;149,00;2018-12-04;;3582147;4,722401531158234;45,74248448148429
