﻿nom;adresse;proprietaireterrain;datemisenservice;datemishorservice;zsol;appartenancegrandlyon;identifiant;gid;lon;lat
SAINT GERMAIN;station d'epuration;Communauté urbaine de Lyon;06/11/1997;;171,8;Oui;23;218;4,805010958889006;45,88933007767699
BOLLIER;64 rue André Bollier 69007 LYON;Communauté urbaine de Lyon;31/12/1984;;163,85;Oui;5;219;4,831695101813633;45,7339454073884
GIVORS;STEP de Givors;SYSEG;01/03/2011;;;Oui;32;220;4,799555165708042;45,57234037747657
VILLEURBANNE;19 rue Louis Teillon 69100 VILLEURBANNE;Communauté urbaine de Lyon;31/12/1984;;186,75;Oui;1;221;4,9184385889745;45,75095764158723
BRON;Aéroport de Lyon-Satolas Station météorologique;Meteo France;31/12/1984;;200,15;Oui;25;222;4,937711087315053;45,725981791367545
SAINT FONS;Station d'épuration de Saint FONS 69190 Av des Frères Perret;Communauté urbaine de Lyon;;;;Oui;6;223;4,847003300732621;45,69157677884808
LIMONEST;Lycée agricole du Sandar 69760 LIMONEST;SANDAR;31/12/1984;;358,25;Oui;16;224;4,765247281548069;45,834153595016716
NEUVILLE;Station d'épuration de Neuville  Route de Lyon 69250 FLEURIEU/SAONE;Communauté urbaine de Lyon;31/12/1984;;168,75;Oui;7;225;4,838635342567922;45,86749432097314
GENAS;Déchèterie Chemin du Grand Mathan;Communauté urbaine de Lyon;31/12/1984;;230,25;Oui;10;226;5,007698455006323;45,744319046926876
LOYASSE;Cimetière de Loyasse 43 rue Cardinal Gerlier 69005 LYON;Ville de Lyon;31/12/1984;;293,25;Oui;13;227;4,813503221935729;45,76256567698374
RILLIEUX;Complexe sportif du Loup Pendu Av de l'hyppodrome 69140 RILLIEUX LA PAPE;Commune de Rillieux;01/03/1987;;271,05;Oui;29;228;4,885646705541648;45,815953275874186
LES BATTIERES;Gymnase "Les Battières" Avenue Einsenhower 69005 LYON;Ville de Lyon;31/12/1984;;270,75;Oui;24;229;4,780014150436456;45,75017597969395
CHARLY;Route de Charly 69230 ST GENIS LAVAL;Lycée Agricole d'Etat;31/12/1984;;270,75;Oui;14;230;4,789797120520897;45,66683829335542
INSA;Rond point du pont Poincaré Villeurbanne;Grand Lyon;01/01/1992;;173,0;Oui;9;231;4,862162715606026;45,78418226631192
MEYZIEU;Station d'épuration rue Dugay Trouin 69330 Meyzieu;Communauté urbaine de Lyon;01/12/1992;;187,0;Oui;30;232;4,995081050690442;45,791584454405054
PRESSIN;Centre privé d'enseignement agricole de Pressin 69230 ST GENIS LAVAL;Centre privé d'enseignement agricole de Pressin;31/12/1984;;260,45;Oui;15;233;4,779368098692506;45,709066198243335
MONTANAY;Bassin de rétention / infiltration, rue des Echets;Communauté urbaine de Lyon;31/12/1984;;;Oui;26;234;4,876446211420378;45,88037086794445
St CONSORCE;Réservoir d'eau "Reymond" 42 rt de Marcy 69280 Sainte Consorce;S.I.D.E.S.O.L. Syndicat Intercomunnal de Distribution d'Eau du Sud Ouest Lyonnais;;;;Oui;31;235;4,697305227934118;45,77660859755044
CORBAS;Bassin de rétention de Montmartin, rue du Vercors;Communauté urbaine de Lyon;31/12/1984;;200,35;Oui;11;236;4,913674358805986;45,67117854281008
COUZON;Station d'épuration de Couzon COUZON AU MONT D'OR;Communauté urbaine de Lyon;31/12/1984;;168,25;Oui;8;237;4,832408559348157;45,846645107358505
JONAGE;Station d'épuration de Jonage;Communauté urbaine de Lyon;31/12/1984;;185,25;Oui;2;238;5,035461237486291;45,79549554233483
CAILLOUX;Bassin de rétention , chemin des Rivaux;Communauté urbaine de Lyon;31/12/1984;;259,9;Oui;28;239;4,884162202102455;45,848746711717986
LA TOUR DE SALVAGNY;Caserne de sapeurs-pompiers RN7 LA TOUR DE SALVAGNY;Communauté urbaine de Lyon;31/12/1984;;340,45;Oui;18;240;4,711631285048268;45,815484760413526
CHAMPAGNE AU MONT D OR;Stade municipal René Rollet Rue du Coulevrier;Terrain communal;31/12/1984;;286,05;Oui;27;241;4,773264245921588;45,80236375808476
SAINT-PRIEST;20 rue du Lyonnais 69800 SAINT-PRIEST;Communauté urbaine de Lyon;31/12/1984;;198,45;Oui;3;242;4,9221293917528195;45,69552712832917
CREPIEUX;station de relevage des eaux;Communauté urbaine de Lyon;01/05/1995;;174,0;Oui;4;243;4,895879175576522;45,80467222271888
POLEYMIEUX;Réservoir de Planchamp 69250 POLEYMIEUX;SDEI;31/12/1984;;421,05;Oui;17;244;4,800328399008464;45,85927909619596
SEREZIN;Station de relèvement, CD12;Communauté urbaine de Lyon;21/01/1998;;;Oui;21;245;4,818038592903135;45,629394376665964
QUINCIEUX;step Quincieux;;09/05/2017;;;Oui;37;246;4,773873906471535;45,91740154223589
MIONS;Station de pompage du service des eaux de Mions;Communauté urbaine de Lyon;31/12/1984;;223,25;Oui;12;247;4,957935214296678;45,6514571068248
COLLONGES;Stade Edmond Crétin 69660 COLLONGES;Terrain communal de Collonges;31/12/1984;;167,85;Oui;19;248;4,847382778755543;45,81692121131397
