﻿EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;1021;0,00;2783904,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2783904,80
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;10222;0,00;1901514,78;0,00;61962,63;0,00;0,00;0,00;0,00;0,00;1963477,41
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;10223;0,00;57516,06;0,00;1644,11;0,00;0,00;0,00;0,00;0,00;59160,17
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;1068;0,00;6982055,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6982055,52
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;110;0,00;344557,52;0,00;0,00;0,00;250617,44;0,00;0,00;0,00;595174,96
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;12;0,00;250617,44;0,00;0,00;250617,44;0,00;0,00;0,00;0,00;0,00
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;1321;0,00;182769,26;0,00;24575,47;0,00;0,00;0,00;0,00;0,00;207344,73
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;1323;0,00;1904035,36;0,00;146163,87;0,00;0,00;0,00;0,00;0,00;2050199,23
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;13241;0,00;6250,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6250,41
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;13251;0,00;51590,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;51590,58
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;1328;0,00;189622,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;189622,45
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;1341;0,00;167615,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;167615,58
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;192;0,00;1618578,37;245,20;6,18;0,00;0,00;245,20;6,18;0,00;1618339,35
2015;21690003500017;69;ALBIGNY-SUR-SAONE;003;BP;M14;;216900035;84;Commune;;DEF;193;3733,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3733,34;0,00
