﻿identifier;name;containedinplace;description;gid;lon;lat
1865;Lyon 2ème - Gailleton;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Face, 31 Quai Gailleton 69002 Lyon. Terre plein central. A proximité de la gare de covoiturage.  Système d'accès : ordinateur de bord;30915919;4,833136081695557;45,75210189819336
1912;Lyon 6ème - Lycée du Parc;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située face au 146 rue Sully 69006 Lyon. Localisation au carrefour de la rue Ney et du Boulevard des Belges.  Système d'accès : ordinateur de bord;30915920;4,8548359870910645;45,77173614501953
1913;Lyon 6ème - Saxe Lafayette;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 31 avenue Maréchal de Saxe 69006 LYON.  Système d'accès : ordinateur de bord;30915921;4,844813823699951;45,7647590637207
1914;Lyon 6ème - Créqui - Duquesne;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 49 rue de Créqui 69006 Lyon.  Localisation rue de Créqui angle rue Duquesne en amont d'un stationnement vélo.  Système d'accès : ordinateur de bord.;30915922;4,845428943634033;45,77251434326172
1915;Lyon 6ème - Lyautey - Foch;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 3 place Maréchal Lyautey 69006 Lyon.  Système d'accès : ordinateur de bord ;30915923;4,841761112213135;45,76932907104492
1916;Lyon 7ème - Rue de l'Université;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 8 rue de l'Université 69007 Lyon.  Système d'accès : ordinateur de bord.;30915924;4,838913917541504;45,750980377197266
1917;Lyon 7ème - Place Saint Louis;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 57 rue de la Thibaudière 69007 Lyon.  Système d'accès : ordinateur de bord.;30915925;4,8475470542907715;45,74932098388672
1918;Lyon 7ème - Halle Tony Garnier;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 1 avenue Debourg 69007 Lyon.  Système d'accès : ordinateur de bord.;30915926;4,826417922973633;45,73170471191406
1919;Lyon 7ème - Stade de Gerland;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 310 avenue Jean Jaurès 69007 Lyon.  Système d'accès : ordinateur de bord.;30915927;4,831455230712891;45,727848052978516
1920;Lyon 8ème - Grand Trou;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Face au 152 route de Vienne 69008 Lyon. Place Belleville.  Système d'accès : ordinateur de bord;30915928;4,853353023529053;45,73476028442383
1922;Lyon 8ème - Grange-Blanche;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 17 Promenade Léa et Napoléon Bullukian 69008 Lyon.  Système d'accès : ordinateur de bord.;30915929;4,877808094024658;45,7421989440918
1923;Lyon 8ème - Marius Berliet;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 76 rue Marius Berliet 69008 Lyon.  Système d'accès : ordinateur de bord.;30915930;4,862730026245117;45,740901947021484
1924;Lyon 8ème - Mermoz - Moselle;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située  Face 9 rue Berthe Morisot 69008 Lyon.  Système d'accès : ordinateur de bord.;30915931;4,883102893829346;45,73224639892578
1925;Lyon 8ème - Professeur Beauvisage;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 140 rue Professeur Beauvisage 69008 LYON.  Système d'accès : ordinateur de bord;30915932;4,867618083953857;45,7297248840332
1926;Lyon 4ème - Boulevard de la Croix-Rousse;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 23 boulevard de la Croix-Rousse 69004 Lyon.  Système d'accès : ordinateur de bord.;30915933;4,819070816040039;45,77237319946289
1927;Lyon 4ème - Place du Commandant Arnaud;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 11 place du Commandant Arnaud 69004 Lyon.  Système d'accès : ordinateur de bord.;30915934;4,835813999176025;45,77978515625
1928;Lyon 4ème - Philippe de Lassalle;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 60 rue Philippe De Lassalle 69004 Lyon.  Système d'accès : ordinateur de bord.;30915935;4,820559978485107;45,77937698364258
1929;Lyon 4ème - Denfert-Rochereau;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 31 rue Denfert-Rochereau 69004 Lyon.  Système d'accès : ordinateur de bord.;30915936;4,825695991516113;45,77625274658203
1930;Lyon 4ème - Hénon;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 44 rue Jacques-Louis Hénon 69004 Lyon.  Système d'accès : ordinateur de bord.;30915937;4,8270769119262695;45,779598236083984
1931;Lyon 4ème - Place de la Croix-Rousse;"{'schema:name': 'Lyon', 'schema:identifier': 135}";ATTENTION NOUVELLE ADRESSE : 6 place de la Croix-Rousse 69004 LYON.  Système d'accès : ordinateur de bord.;30915938;4,832571029663086;45,77545166015625
1932;Lyon 4ème - Place des Tapis;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 2 place des Tapis 69004 Lyon.  Système d'accès : ordinateur de bord.;30915939;4,829512119293213;45,774681091308594
1933;Lyon 3ème - Desgenettes;"{'schema:name': 'Lyon', 'schema:identifier': 135}";Station voirie située au 87 avenue Rockfeller 69003 LYON.  Système d'accès : ordinateur de bord.;30915940;4,8918561935424805;45,73919677734375
