﻿nom;nomcommune;codeinsee;codefuv;codetroncon;importance;domanialite;typecirculation;senscirculation;senscircspecialise;bornemingauche;bornemaxgauche;bornemindroite;bornemaxdroite;datecreation;datemajalpha;datemajgraph;datemajborne;observation;datedomanialite;referencedomanialite;particularite;gestionnaire;denomroutiere;gid
Route de Corbas;Mions;69283;24527;T41466;Moyenne rue;Métropole;Générale;Conforme;;;;;;2012-01-25 15:02:09+01:00;2014-01-16;;2012-01-25;;2014-01-16;;;;;615902
Rue Antoine Billon;Vénissieux;69259;20346;T53047;Petite rue;Métropole;Générale;Conforme;;17;29;24;42;2019-09-19 09:49:48+02:00;1996-01-01;2019-09-19;2019-09-19;;;;;;;634280
Rue Coli;Décines-Charpieu;69275;22939;T19037;Moyenne rue;Métropole;Générale;Double;;13;17;12;18;1993-10-12 08:09:00+01:00;2014-04-11;;2013-08-01;;;;;;;615910
Rue des Gobins;Charly;69046;04037;T44932;Moyenne rue;Métropole;Générale;Double;;195;215;;;1995-07-26 13:19:00+02:00;2014-12-18;2014-05-22;1996-01-01;;;;;;;615894
Rue Henri Rolland;Villeurbanne;69266;21559;T25598;Moyenne rue;Métropole;Piétons;Double;;21;21;2;4;1995-07-17 19:03:00+02:00;2015-11-02;2015-11-02;2013-08-01;;;;;;;633139
Rue Jean-Baptiste Chopin;Lyon 9e Arrondissement;69389;29181;T14998;Petite rue;Métropole;Générale;Double;;;;;;1995-07-18 11:47:00+02:00;2015-04-14;2015-04-14;2000-12-19;;;;;;;615895
Rue Lino Ventura;Vaulx-en-Velin;69256;33756;T27032;Petite rue;Privé;Générale;Double;;1;19;8;20;1996-12-20 15:01:00+01:00;1997-03-14;2015-02-27;2023-11-24;;;;;;;615908
Rue Antonin Laborde;Lyon 9e Arrondissement;69389;29102;T2798;Petite rue;Métropole;Générale;Inverse;;15;15;;;1989-07-19 10:10:00+02:00;1996-09-04;;2013-08-01;;;;;;;619867
Bretelle Tassin Voie Nord;Lyon 9e Arrondissement;69389;30710;T47297;Grand axe;Métropole;Générale;Conforme;;;;;;2015-05-12 10:43:24+02:00;2019-02-08;2015-05-12;2002-08-22;;2019-02-08;;Tunnel;VRT;;649797
Rue Henri Rolland;Villeurbanne;69266;21559;T25605;Moyenne rue;Métropole;Générale;Double;;1;3;;;1995-07-17 19:03:00+02:00;2016-03-18;;2021-12-29;;;;;;;639808
Promenade Jacques Brel;Grigny;69096;35265;T37602;Petite rue;Métropole;Générale;Double;;;;;;2006-10-12 16:04:10+02:00;2006-10-30;;2006-10-17;;;;;;;615905
Allée de la Guigonnière;Saint-Genis-les-Ollières;69205;15851;T23483;Petite rue;Privé;Générale;Double;;5;3;1;2;1995-07-26 15:14:00+02:00;1996-01-01;;2013-08-01;;;;;;;615897
Sentier des Sables;Collonges-au-Mont-d'Or;69063;30665;T22552;Petite rue;Commune;Autres;Double;;;;;;1995-07-27 09:02:00+02:00;1997-04-02;2014-09-30;2002-10-14;;;;;;;615898
Avenue Pierre Mendès France;Saint-Priest;69290;26294;T26222;Moyenne rue;Métropole;Générale;Double;;3;5;;;1995-07-26 12:24:00+02:00;1996-01-01;2013-06-06;2013-08-01;;;;;;;644963
Rue Louis Loucheur;Saint-Priest;69290;26270;T38318;Petite rue;Privé;Générale;Double;;1;7;2;2;2007-10-23 10:33:01+02:00;2007-10-23;2016-01-06;2020-10-21;;;;;;;615906
Voie sans dénomination;Chassieu;69271;36659;T11536;Moyenne rue;Privé;Générale;Double;;;;;;1995-07-26 10:56:00+02:00;2000-06-26;;1997-02-26;;;;;;;615893
Allée du Morlet;Vaulx-en-Velin;69256;33066;T50314;Petite rue;Privé;Bus;Conforme;;;;;;2016-09-06 09:39:48+02:00;2016-09-06;2016-09-06;2003-08-14;;;;;;;653188
Rue André Boulloche;Bron;69029;02318;T50728;Grande rue;Métropole;Générale;Conforme;;;;;;2017-02-23 09:37:00+01:00;2017-02-28;2017-02-23;;;2017-02-28;;;;;615901
Rue des Combattants d'Afrique du Nord 1952-1962;Caluire-et-Cuire;69034;02951;T15664;Moyenne rue;Métropole;Générale;Inverse;;;;;;1995-06-21 00:38:00+02:00;2014-12-15;2014-10-09;1996-01-01;;;;;;D1A;652096
Rue Camille Desmoulins;Décines-Charpieu;69275;22930;T52598;Petite rue;Métropole;Générale;Inverse;;1;1;4;4;1995-07-26 14:38:00+02:00;2019-03-05;2019-03-05;2016-02-08;;;;;;;615896
Rue Marcelin Berthelot;Décines-Charpieu;69275;22992;T19727;Moyenne rue;Privé;Générale;Double;;13;17;;;1995-07-26 14:37:00+02:00;2021-06-29;2014-04-17;2013-08-01;;2021-06-29;;;;;615911
Allée du Setier;Saint-Fons;69199;31680;T19746;Petite rue;Privé;Générale;Double;;1;7;;;1995-07-26 17:08:00+02:00;1996-01-01;;2013-08-01;;;;;;;615934
Rue Eugène Manuel;Villeurbanne;69266;21523;T25610;Moyenne rue;Métropole;Piétons;Double;;;;2;14;1995-07-17 19:04:00+02:00;2014-07-22;2021-12-27;2013-08-01;mail de vt/ce;2014-07-22;;;;;631952
Rue Francis de Pressensé;Villeurbanne;69266;21535;T25626;Moyenne rue;Métropole;Générale;Double;;167;175;168;172;1995-07-17 19:04:00+02:00;2014-02-18;2015-11-05;2013-08-01;;2014-02-18;;;;;634639
Rue Saint Agnan;Lyon 8e Arrondissement;69388;28909;T49485;Petite rue;Métropole;Générale;Inverse;;3;11;6;8;1989-08-31 11:11:00+02:00;1996-01-01;2016-04-06;2018-11-07;;;;;;;615915
