﻿nom;communes;codes_insee;nb_communes;identifiant;id_mdm_principale
Lyon 8ème Est;Lyon 8ème;69388;1;S5797;P84
Écully;Champagne-au-Mont-d'Or|Charbonnières-les-Bains|Dardilly|Marcy-l'Étoile|Écully;69040|69044|69072|69081|69127;5;S5789;P102
Saint-Genis-Laval;Saint-Genis-Laval;69204;1;S5781;P90
Tassin-la-Demi-Lune;Craponne|Francheville|Saint-Genis-les-Ollières|Tassin-la-Demi-Lune;69069|69089|69205|69244;4;S5784;P105
Lyon 3ème;Lyon 3ème;69383;1;S5780;P76
Lyon 9ème;Lyon 9ème;69389;1;S5791;P81
Oullins;Oullins;69149;1;S5782;P89
Lyon 1er;Lyon 1er;69381;1;S5793;P71
Villeurbanne Nord;Villeurbanne;69266;1;S5803;P109
Neuville-sur-Saône;Albigny-sur-Saône|Curis-au-Mont-d'Or|Fleurieu-sur-Saône|Genay|Montanay|Neuville-sur-Saône|Poleymieux-au-Mont-d'Or|Quincieux|Saint-Germain-au-Mont-d'Or;69003|69033|69068|69071|69085|69087|69088|69143|69153|69163|69168|69207|69233|69278|69284;9;S5788;P62
Vénissieux Sud;Vénissieux;69259;1;S5796;P100
Saint-Priest;Saint-Priest;69290;1;S5775;P70
Rillieux-la-Pape;Rillieux-la-Pape|Sathonay-Camp|Sathonay-Village;69286|69292|69293;3;S5787;P64
Vaulx-en-Velin;Vaulx-en-Velin;69256;1;S5778;P58
Meyzieu;Jonage|Meyzieu;69279|69282;2;S5776;P67
Vénissieux Nord;Vénissieux;69259;1;S5796;P98
Villeurbanne Sud;Villeurbanne;69266;1;S5803;P112
Lyon 7ème Nord;Lyon 7ème;69387;1;S5799;P82
Sainte-Foy-lès-Lyon;La Mulatière|Sainte-Foy-lès-Lyon;69142|69202;2;S5783;P104
Bron;Bron;69029;1;S5779;P54
Lyon 7ème Sud;Lyon 7ème;69387;1;S5799;P83
Limonest;Collonges-au-Mont-d'Or|La Tour-de-Salvagny|Limonest|Lissieu|Saint-Cyr-au-Mont-d'Or|Saint-Didier-au-Mont-d'Or;69063|69116|69117|69191|69194|69250;6;S5804;P103
Décines-Charpieu;Chassieu|Décines-Charpieu;69271|69275;2;S5777;P66
Saint-Fons;Corbas|Feyzin|Mions|Saint-Fons|Solaize;69199|69273|69276|69283|69296;5;S5773;P96
Lyon 4ème;Lyon 4ème;69384;1;S5792;P73
Lyon 6ème;Lyon 6ème;69386;1;S5786;P77
Lyon 8ème Ouest;Lyon 8ème;69388;1;S5797;P85
Villeurbanne Nord;Villeurbanne;69266;1;S5803;P110
Caluire-et-Cuire;Caluire-et-Cuire;69034;1;S5790;P60
Villeurbanne Centre;Villeurbanne;69266;1;S5803;P108
Givors;Givors|Grigny;69091|69096;2;S5772;P86
Irigny;Charly|Irigny|Pierre-Bénite|Vernaison;69046|69100|69152|69260;4;S5774;P87
Lyon 2ème;Lyon 2ème;69382;1;S5785;P72
