﻿nom;arrondissement;canton_texte;circonscription;adresse_ei_patrim;bus;metro;tram;lieu_de_vote;canton;nom_ei_patrim;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
Ecole Maternelle Du Rhône;7;10e canton;1ere circonscription;;;;;ECOLE MATERNELLE DU RHONE;10;;52 RUE DU RHONE;736;;96;2024-01-17 07:55:29.520000+01:00;4,827757259460769;45,73245629708531
Gymnase Municipal;6;6e canton;4e circonscription;10 RUE CRILLON   69006 LYON;;;;GYMNASE MUNICIPAL;6;GROUPE SCOLAIRE JEAN RACINE;27 RUE CRILLON;601;06047;1;2024-01-17 07:55:29.520000+01:00;4,847882423087777;45,77070913677388
MJC Jean Macé;7;9e canton;3e circonscription;38 RUE CAMILLE ROY   69007 LYON;;;;MJC JEAN MACE;9;MJC JEAN MACE;38 RUE CAMILLE ROY;717;07098;2;2024-01-17 07:55:29.520000+01:00;4,847976462720093;45,74518991311338
Gymnase George Clémenceau;7;9e canton;3e circonscription;;;;;GYMNASE GEORGE CLEMENCEAU;9;;66 RUE BECHEVELIN;709;;3;2024-01-17 07:55:29.520000+01:00;4,839851256980775;45,75012127604726
Gymnase Charcot;5;5e canton;1ere circonscription;27 RUE COMMANDANT CHARCOT   69005 LYON;;;;GYMNASE CHARCOT;5;ECOLE MATERNELLE;13 RUE COMMANDANT CHARCOT;503;05013;4;2024-01-17 07:55:29.520000+01:00;4,804879563570161;45,75293553788431
GS Robert Doisneau;1;2e canton;2e circonscription;5 RUE DU SERGENT BLANDAN   69001 LYON;;;;GS ROBERT DOISNEAU;2;ECOLE MATERNELLE;1 RUE SERGENT BLANDAN;109;01001;5;2024-01-17 07:55:29.520000+01:00;4,828159483240467;45,76858996659073
Gymnase Colbert;8;12e canton;3e circonscription;1 RUE LOUIS CHAPUY   69008 LYON;;;;GYMNASE COLBERT;12;GYMNASE DU LYCEE COLBERT;1 RUE LOUIS CHAPUY;802;08036;6;2024-01-17 07:55:29.520000+01:00;4,860327863668269;45,74602971615558
Ecole Maternelle Crestin;7;9e canton;3e circonscription;19  RUE DOCTEUR CRESTIN 69007     Lyon 7ème;;;;ECOLE MATERNELLE CRESTIN;9;ECOLE MATERNELLE CRESTIN;17 RUE DU DOCTEUR CRESTIN;724;07013;7;2024-01-17 07:55:29.520000+01:00;4,85695896649561;45,747227711560534
Groupe Scolaire Jean Zay;9;4e canton;1ere circonscription;11 RUE JEAN ZAY   69009 LYON;;;;GROUPE SCOLAIRE JEAN ZAY;4;ECOLE  PRIMAIRE;11 RUE JEAN ZAY;903;09005;8;2024-01-17 07:55:29.520000+01:00;4,801586737227416;45,76713362013717
Ecole Paul Painleve;3;8e canton;3e circonscription;164 RUE PIERRE CORNEILLE   69003 LYON;;;;ECOLE PAUL PAINLEVE;8;GROUPE SCOLAIRE PAUL PAINLEVE;36 RUE CHAPONNAY;303;03001;9;2024-01-17 07:55:29.520000+01:00;4,844441280198763;45,75797961083147
