﻿uid;coll_siret;theme;code;type;nom;adr_numero;adr_nomvoie;adr_codepostal;adr_commune;adr_cle_interop;code_insee;erp_id;erp_type;erp_categorie;tel;email;web;openinghours;gid;lon;lat
EQU-69286-025;21690286600013;Equipement social et d'animation;4010200;Maison pour tous, maison de quartier;Maison de la Vie Locale;6;Place de Verdun  ;69140;Rillieux-la-Pape;;69286;;L;;;;;;535;4,897190734070036;45,82113165687542
EQU-69286-026;21690286600013;Equipement administratif;1010403;Mairies annexes ou mairies de quartier;Mairie Annexe et Poste Crépieux;;Place François Canellas  ;69140;Rillieux-la-Pape;;69286;;W;;;;;;536;4,885089167138457;45,80590984099418
EQU-69286-027;21690286600013;Equipement culturel;8020501;Bibliothèque;Bibliothèque provisoire de Crépieux;;impasse des Verchères ;69140;Rillieux-la-Pape;;69286;;S;;;;;;537;4,88498541128164;45,80510641775812
EQU-69286-029;21690286600013;Equipement de justice;2030100;Maison de justice et du droit;Maison de Justice et du Droit;87;Avenue de l'Europe  ;69140;Rillieux-la-Pape;;69286;;L;;;;;;538;4,9052924181284485;45,81904862252263
EQU-69286-030;21690286600013;Equipement social et d'animation;4010400;Centre social;Velette Services;30;Avenue Général Leclerc  ;69140;Rillieux-la-Pape;;69286;;L-W-R;;;;;;539;4,903693785462657;45,8142645071739
EQU-69286-031;21690286600013;Equipement administratif;1021404;"Centre des finances publiques; Centre des impôts";Verchères 2/Finances publiques;62;Avenue de l'Europe ;69140;Rillieux-la-Pape;;69286;;W;;;;;;540;4,90409185894398;45,81777728816269
EQU-69286-032;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Castellane/Elémentaire;105;Route de Genève  ;69140;Rillieux-la-Pape;;69286;;R;;;;;;541;4,900238199236997;45,80885043777312
EQU-69286-033;21690286600013;Equipement administratif;1010401;"Hôtel de ville ; Mairie";Hotel de Ville;165;Rue Ampère  ;69140;Rillieux-la-Pape;;69286;;W;;;;;;542;4,8977492298576415;45,818688682034264
EQU-69286-034;21690286600013;Equipement sportif et de loisirs;5010204;Site d'activités aquatiques et nautiques;Centre Aquatique Origami;196;Avenue de l'Hippodrome ;69140;Rillieux-la-Pape;;69286;;X;;;;;;626;4,887359384769388;45,816591611456545
EQU-69286-036;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Paul Chevallier/Elémentaire;19;Rue Fleury Salignat ;69140;Rillieux-la-Pape;;69286;;R;;;;;;543;4,895319274600773;45,822774779287045
EQU-69286-037;21690286600013;Equipement sportif et de loisirs;5010100;Complexe sportif en espace intérieur;Gymnase Hacine CHERIFI;21;Rue Fleury Salignat ;69140;Rillieux-la-Pape;;69286;;X;;;;;;544;4,8952587722716885;45,82330235506659
EQU-69286-038;21690286600013;Equipement social et d'animation;4060000;Autre équipement social et d'animation;Verchères 2/PIMMS;62;Avenue de l'Europe ;69140;Rillieux-la-Pape;;69286;;W;;;;;;545;4,903961055845233;45,818053051021785
EQU-69286-039;21690286600013;Equipement social et d'animation;4050300;Etablissement d'information et d'accompagnement;Plateforme Insertion Formation (PIF);1;Rue Boileau  ;69140;Rillieux-la-Pape;;69286;;W;;;;;;546;4,889074784431179;45,81287994388979
EQU-69286-040;21690286600013;Equipement d'enseignement;6010200;Ecole élémentaire;Groupe Scolaire Allagniers/Elémentaire A;5;Rue Boileau   ;69140;Rillieux-la-Pape;;69286;;R;;;;;;547;4,8897479601480835;45,81471774416668
