﻿identifiant;nom_abri;adresse;commune;insee;famillemobilier;gid;lon;lat
MU00440;;Face 10, Rue de Nazareth;Lyon 3e Arrondissement;69383;MU 2m²;2210;4,871064325565647;45,75949883849251
AB00791;Peupliers;Face 53, Route de Strasbourg;Caluire-et-Cuire;69034;Abri publicitaire;1644;4,871259920473854;45,793884098655056
AB01489;Varennes;Face 56, Quai d'Illhaeusern;Collonges-au-Mont-d'Or;69063;Abri publicitaire;2573;4,854599176388755;45,819634801989636
AB05110;Dumas;74, Rue Château Gaillard;Villeurbanne;69266;Abri non publicitaire;706;4,887236945037108;45,77641404388477
AB01029;La Gravière de Beaunant;10, Avenue de Limburg;Sainte-Foy-lès-Lyon;69202;Abri publicitaire;2084;4,779574683243552;45,733911745110746
AB00216;Sidoine Apollinaire;90, Rue Sidoine Appollinaire;Lyon 9e Arrondissement;69389;Abri publicitaire;742;4,804202006605914;45,761155585681934
AB05429;Bois Roux;116, Avenue du Général de Gaulle;Caluire-et-Cuire;69034;Abri non publicitaire;2409;4,859873451170635;45,812552177100024
AB01016;abri taxi;2, Place d'Arsonval;Lyon 3e Arrondissement;69383;Abri taxi publicitaire;1701;4,879282855280571;45,74334179079441
AB03044;Provinces - Chavril;55, Boulevard des provinces;Sainte-Foy-lès-Lyon;69202;Abri publicitaire;3508;4,800066923765286;45,74727830812006
MU00483;;6, Cours Albert Thomas;Lyon 7e Arrondissement;69387;MU 2m² + dispo Vélo'V;1494;4,861508913917334;45,748826493078084
MU00111;;121, Rue Louis Guérin;Lyon 6e Arrondissement;69386;MU 2m²;1732;4,859376806509508;45,770680669916935
AB05143;Marius Poncet;27, Rue Louis Pradel;Saint-Genis-les-Ollières;69205;Abri non publicitaire;294;4,738025901743054;45,7582853928988
AB01652;médiathèque;boulevard  edouard herriot;Saint-Priest;69290;Abri publicitaire;2796;4,936701566076412;45,69433628061402
MU00024;;Face 89, Boulevard des Belges;Lyon 6e Arrondissement;69386;MU 2m²;1149;4,857300924653722;45,76959235251959
AB03034;Ecully Le Pérollier;M6;Écully;69081;Abri publicitaire;3447;4,784249592972252;45,78656153766736
AB06036;Patinoire Baraban;Face 52, Rue Baraban;Lyon 3e Arrondissement;69383;Abri non publicitaire;3585;4,868398358512595;45,76151655685478
AB01678;Bellecombe - Gaité;30, Rue Bellecombe ;Lyon 6e Arrondissement;69386;Abri publicitaire;2840;4,8632363289052405;45,76748753444886
AB05508;Le Molard;283, Avenue Jean Jaurès;Décines-Charpieu;69275;Abri non publicitaire;579;4,965858005740188;45,7713733874955
AB05087;Résidence;Avenue Guy de Collongue;Écully;69081;Abri non publicitaire;980;4,770774253653;45,77899411571148
AB01022;Plan du Loup;5, Rue Léon Garnier;Sainte-Foy-lès-Lyon;69202;Abri publicitaire;997;4,78610731724506;45,73520828094629
AB00443;Casanova;9, Avenue Danielle Casanova;Givors;69091;Abri publicitaire;3187;4,766961241430122;45,59440129095316
AB05572;Craponne - 11 Novembre;10, Rue de la Tourette ;Craponne;69069;Abri non publicitaire;2990;4,7313646658486475;45,745983820351185
SV00304;;44, Avenue Lacassagne;Lyon 3e Arrondissement;69383;MU 8m²;60;4,868806589621917;45,75315563396311
AB03027;Centre commercial Pérollier Sud;Avenue du bon Pasteur;Écully;69081;Abri publicitaire;3446;4,775850934406713;45,78623929965034
AB00208;Bellecour Charité;Face 6, Rue de la Charité;Lyon 2e Arrondissement;69382;Abri publicitaire;1174;4,833162857514112;45,75571798492685
AB03043;Givors Yves Farge;22, Rue Yves Farge;Givors;69091;Abri publicitaire;3509;4,764838039148897;45,5932166760698
AB05425;Nouveau cimetière Vénissieux;45, Chemin de Feyzin;Vénissieux;69259;Abri non publicitaire;1759;4,880719735393134;45,69011541432702
AB00988;Gargantua;Face 1, Chemin de Gargantua;Dardilly;69072;Abri publicitaire;153;4,757771996444693;45,82063377878381
MU00374;;Avenue des Combattants en Afrique du Nord;Rillieux-la-Pape;69286;MU 2m²;384;4,891626163866383;45,81681196180008
AB01519;Maison d'arrêt;33, Boulevard des Nations ;Mions;69283;Abri publicitaire;2376;4,933035113859253;45,67760596979149
AB01186;Stade de Parilly;384, Avenue Charles de Gaulle;Vénissieux;69259;Abri publicitaire;1102;4,89190853166626;45,71730824099594
AB05351;Séverine;19, Rue Séverine;Villeurbanne;69266;Abri non publicitaire;81;4,913443265693733;45,75428714732629
AB00555;Caluire Chemin Petit;52, Avenue Général Leclerc;Caluire-et-Cuire;69034;Abri publicitaire;2024;4,860503162573492;45,80326868898092
AB01355;Craponne Martin;54, Avenue Edouard Millaud;Craponne;69069;Abri publicitaire;300;4,729205243054984;45,74739802275976
AB05348;Bron Aviation;31, Rue du 35ème Régiment d'Aviation;Bron;69029;Abri non publicitaire;1846;4,9305290606878645;45,73654283015132
AB01298;Longchamp;174, Avenue Roger Salengro;Villeurbanne;69266;Abri publicitaire;1769;4,886191324322228;45,78139492223728
AB01348;Demi-Lune Clémenceau;78, Avenue de la République;Tassin-la-Demi-Lune;69244;Abri publicitaire;1788;4,7765667243855265;45,763842064893375
AB05336;Les Chavannes;Montée des Chavannes;Poleymieux-au-Mont-d'Or;69153;Abri non publicitaire;1532;4,796487856871176;45,85638822265782
AB05416;Charbonnières Les Verrières;Chemin des Verrières;Charbonnières-les-Bains;69044;Abri non publicitaire;2439;4,744306922487055;45,78928364351231
AB03009;Porte de Lyon;A6;Dardilly;69072;Abri publicitaire;3451;4,763520238052246;45,82217322455155
