﻿uid;id_ariane;nom;num;numvoie;voie;codepost;commune;code_insee;reglement;surf_tot_m2;gestion;ann_ouvert;clos;openinghoursspecification;precision_horaires;acces;circulation;label;type_equip;eau;toilettes;chien;esp_can;photo;gid
PAR-69382-02247;S8424;Jardin Aquatique Ouagadougou;2247;1;Quai Rambaud;69002;Lyon;69382;oui;9718,57;Commune;;non;;;Piéton/Vélo;;oui;Fontaine;oui;non;Oui;Non;0;78
PAR-69383-53333;S8327;Berge du Rhône 3e;53333;1;Quai Victor Auganeur;69003;Lyon;69383;oui;32786,66;Commune;;non;;;Piéton/Vélo;;non;Fontaine-Espace Ludique;oui;non;Oui;Non;0;69
PAR-69383-03016;S8333;Bois des Chênes;3016;37;Rue Jules Massenet;69003;Lyon;69383;oui;10201,92;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;72
PAR-69385-55066;S8267;Jardin place des Minimes;55066;1;Place des Minimes;69005;Lyon;69385;oui;6718,34;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;165
PAR-69388-08300;S8408;Jardin place Jean Mermoz;8300;1;Place Jean Mermoz;69008;Lyon;69388;oui;9036,65;Commune;;non;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;168
PAR-69383-53072;S8362;Jardin place Pierre Renaudel;53072;1;Place Pierre Renaudel;69003;Lyon;69383;oui;2230,24;Commune;;non;;;Piéton;;non;Fontaine;non;oui;Oui;Non;0;171
PAR-69387-07290;S8149;Parc des Berges Sud;7290;1;Quai du Canada;69007;Lyon;69387;oui;49728,27;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux-Espace Ludique;oui;oui;Oui;Non;0;205
PAR-69388-08096;S8388;Parc Antoine Perrin;8096;130;Rue Guillaume Paradin;69008;Lyon;69388;oui;8978,96;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Non;0;188
PAR-69381-51076;S8136;Square Saint Vincent;51076;16;Quai Saint Vincent;69001;Lyon;69381;oui;869,27;Commune;;oui;;;Piéton;;non;Aire de jeux;non;oui;Non;Non;0;354
PAR-69383-03123;S8342;Square Sainte-Marie Perrin;3123;12;Rue Etienne Dolet;69003;Lyon;69383;oui;4633,74;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;355
PAR-69381-51212;S8144;Square Soeur Louise;51212;1;Place Soeur Louise;69001;Lyon;69381;oui;436,15;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;357
PAR-69383-03412;S8372;Jardin Jean-Baptiste Guillot;3412;72;Av Lacassagne;69003;Lyon;69383;oui;315,96;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;146
PAR-69381-01279;S8212;Jardin Burdeau;1279;17;Rue Burdeau;69001;Lyon;69381;oui;285,25;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;83
PAR-69383-03203;S8350;Jardin Commandant Aubertin;3203;2;Rue du Lac;69003;Lyon;69383;oui;6535,41;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;89
PAR-69389-09052;S8173;Jardin de la Sauvegarde;9052;1;Av de la Sauvegarde;69009;Lyon;69389;oui;11036,78;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux;non;non;Oui;Non;0;99
PAR-69389-09007;S8314;Jardin de la Vallonnère;9007;143;Av Sidoine Apollinaire;69009;Lyon;69389;oui;6519,42;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Oui;Non;0;100
PAR-69385-05320;S8259;Jardin des Mûres;5320;19;Rue François Genin;69005;Lyon;69385;oui;337,67;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;110
PAR-69387-07092;S8293;Jardin Jean-François Raclet;7092;34;Av Jean François Raclet;69007;Lyon;69387;oui;639,33;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;147
PAR-69389-09129;S8150;Jardin Joannès Masset;9129;30;Av Joannès Masset;69009;Lyon;69389;oui;1785,95;Commune;2004;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;148
PAR-69383-03105;S8337;Jardin Lavoisier;3105;78;Bd Mariues Vivier Merle;69003;Lyon;69383;oui;540,7;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;149
PAR-69389-09346;S8287;Jardin Philomène Rosan;9346;30;Rue Felix Manginy;69009;Lyon;69389;oui;853,47;Commune;2019;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;157
PAR-69382-52023;S8413;Jardin place Carnot;52023;1;Place Carnot;69002;Lyon;69382;oui;26500,22;Commune;;oui;;;Piéton/Vélo;;non;Aire de jeux-Fontaine;oui;oui;Oui;Oui;0;160
PAR-69385-05348;S8151;Jardin Elise Rivet;5348;40;Rue des Noyers;69005;Lyon;69385;oui;6034,41;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;135
PAR-69385-55227;S8190;Jardin Francine Chollet;55227;5;Rue Cardinal Gerlier;69005;Lyon;69385;oui;837,96;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;136
PAR-69381-51045;S8188;Jardin Francis Deswarte;51045;1;Place Bellevue;69001;Lyon;69381;oui;3577,47;Commune;;non;;;Piéton/Vélo;;non;;non;non;Oui;Oui;0;137
PAR-69385-55060;S8265;Jardin place César Geoffray;55060;1;Place César Geoffray;69005;Lyon;69385;oui;5673,76;Commune;;non;;;Piéton/Vélo;;non;Aire de jeux;oui;oui;Oui;Non;0;162
