﻿id;nom;insee;adresse;url;type_usagers;gratuit;nb_places;nb_pr;nb_pmr;nb_voitures_electriques;nb_velo;nb_2r_el;nb_autopartage;nb_2_rm;nb_covoit;hauteur_max;num_siret;Xlong;Ylat;tarif_pmr;tarif_1h;tarif_2h;tarif_3h;tarif_4h;tarif_24h;abo_resident;abo_non_resident;type_ouvrage;info
69123-P-045;Part-Dieu - Ney;69123;94 Rue Ney, 69006, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;180;96950545200017;4.8559858;45.76498197;;;3;;;24;100;100;;
69123-P-011;Part-Dieu - Garibaldi;69123;34 Rue Amédée Bonnet, 69006, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;195;96950545200017;4.8504035;45.7657768;;;;;;;95;95;;
69123-P-001;Lyon 6 - Vendôme;69123;49 Rue Vauban, 69006, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.84669834;45.76522062;;;;;;;192;192;;
69123-P-019;Saxe Gambetta - Villeroy;69123;55 Rue Villeroy, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;200;96950545200017;4.84875326;45.75514129;;;;;;;72;72;;
69123-P-007;Guillotière - St Michel;69123;13 Rue Saint-Michel, 69007, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.84377949;45.75278343;;;;;;;80;80;;
69123-P-009;Jean Macé - Jaboulay;69123;80 Rue Chevreul, 69007, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;185;96950545200017;4.8463236;45.7459556;;;3;;;24;80;80;;
69123-P-020;Université Lyon 3 - Boisard;69123;29 Rue Abbé Boisard, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;185;96950545200017;4.85863771;45.75084687;;;;;;;70;70;;
69123-P-004;Dauphiné - Bréchan;69123;3 Rue Roger Bréchan, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.8659473;45.7515322;;;;;;;105;105;;
69123-P-005;Dauphiné - Lacassagne;69123;5 Rue Professeur Paul Sisley, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;220;96950545200017;4.8687362;45.7523382;;;;;;;98;98;;
69123-P-018;Albert Thomas - Gazagnon;69123;8 Impasse Gazagnon, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;200;96950545200017;4.87498675;45.74763872;;;;;;;76;76;;
69123-P-010;Montchat - Dr Long;69123;177 Cours Dr Long, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.89453;45.7528755;;;;;;;80;80;;
69123-P-008;Jean Jaurès - Simone de Beauvoir;69123;15 Rue Simone de Beauvoir, 69007, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;180;96950545200017;4.8334;45.7357048;;;;;;;82;82;;
69123-P-034;Part-Dieu – Vauban;69123;106 Rue Vauban, 69006, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.85266281;45.7656689;;;3;;;24;82;82;;
69123-P-033;Part-Dieu - Masséna;69123;102 Rue Masséna, 69006, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.8548177;45.76551;;;3;;;24;130;130;;
69123-P-029;Part-Dieu - Brotteaux;69123;49 Boulevard des Brotteaux, 69006, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.85735315;45.76486005;;;3;;;24;82;82;;
69123-P-035;Thiers - Bellecombe 1;69123;28 Rue Petrequin, 69006, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;180;96950545200017;4.86248494;45.76753786;;;;;;;65;65;;
69123-P-028;Gare Part-Dieu - Flandin;69123;23 Rue Maurice Flandin, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;190;96950545200017;4.8630575;45.7616839;;;3;;;24;68;68;;
69123-P-027;Part-Dieu - Paul Bert;69123;31 Rue de la Rize, 69003, Lyon;https://www.lpa-and-co.fr/;abonnés;false;-1;;;;;;;;;185;96950545200017;4.8567833;45.7566701;;;;;;;85;85;;
