﻿id_lieu;id_local;nom_lieu;ad_lieu;com_lieu;insee;type;date_maj;ouvert;source;Xlong;Ylat;nbre_pl;nbre_pmr;duree;horaires;proprio;lumiere;comm
69282-C-161;161;Arrêt Atlantic;Boulevard Monge;Meyzieu;69282;Aire de covoiturage;2022-10-13;1;200046977;5.019630365878101;45.76747470007015;;;;24/7;;0;
69085-C-189;189;Fleurieu Nord;25 route de Lyon;Fleurieu-sur-Saône;69085;Aire de covoiturage;2023-05-04;0;200046977;4.840642676857816;45.862824360327004;2;;;24/7;;1;
69282-C-020;20;Parking-relais Meyzieu Panettes;Chemin des Panettes;Meyzieu;69282;Parking relais;2023-01-11;0;200046977;5.0359208688895105;45.766220205586016;;;;Mo-Su 04:30-01:00;Sytral;1;
69244-C-002;2;Parking-relais Gare Alaï;Route de Brignais;Tassin-la-Demi-Lune;69244;Parking;2023-01-03;1;200046977;4.771585296652266;45.752036051939406;17;2;;Mo-Sa 09:00-19:00;Halles aux Chaussures;0;
69389-C-003;3;Parking-relais Gorge de Loup;Rue Pr Guérin/Rue Sgt Berthet;Lyon 9e Arrondissement;69389;Parking relais;2023-02-02;0;200046977;4.803272337931942;45.766770224927484;;;;Mo-Su 04:30-01:00;;1;Stationnement vélo
69266-C-009;9;Parking-relais Laurent Bonnevay;Av. M. Cerdan/Cours Zola;Villeurbanne;69266;Parking relais;2023-01-11;0;200046977;4.909795491384209;45.765029037708544;;;;Mo-Su 04:30-01:00;SYTRAL;1;
69149-C-005;5;Parking-relais Oullins Sud;Rue Edmond Locard;Oullins;69149;Parking relais;2022-10-13;1;200046977;4.815431120642459;45.71406069354165;;;;Mo-Su 04:30-01:00;;0;
69034-C-010;10;Parking-relais Cuire;Rue de la Gare de Cuire;Caluire-et-Cuire;69034;Parking relais;2023-02-02;0;200046977;4.831280086420421;45.786107343646485;50;;;Mo-Su 04:30-01:00;SYTRAL;1;
69029-C-013;13;Parking-relais Mermoz-Pinel;Route Nationale 2043;Bron;69029;Parking relais;2022-12-20;0;200046977;4.889791220037623;45.73055040305633;;;;Mo-Su 04:30-01:00;;1;
69282-C-015;15;Parking-relai Meyzieu ZI;Avenue Henri Schneider;Meyzieu;69282;Parking relais;2022-10-13;0;200046977;5.0334266426042396;45.768490385812115;;;;Mo-Su 04:30-01:00;Sytral;1;
69275-C-016;16;Parking-relais Décines centre;Rue Emile Bertrand;Décines-Charpieu;69275;Parking relais;2023-01-11;0;200046977;4.952758566097553;45.770261516503616;;;;Mo-Su 04:30-01:00;;1;
69290-C-021;21;Parking-relais St-Priest Bel Air;Avenue Pierre Mendès France;Saint-Priest;69290;Parking relais;2022-12-06;0;200046977;4.957275221684219;45.69335797237217;;;;Mo-Su 04:30-01:00;Sytral;1;
69259-C-025;25;Parking-relais Gare de Vénissieux;R. des Combats du 24 aout 1944;Vénissieux;69259;Parking relais;2022-12-20;0;200046977;4.888969385520119;45.70581856622649;;;;Mo-Su 04:30-01:00;;1;
69091-C-188;188;Parking potentiel SMTAML;Route de Rive de Gier;Givors;69091;Aire de covoiturage;2022-12-27;0;200046977;4.725653730099415;45.57887302614085;;;;24/7;;0;
69259-C-029;29;Parking-relais Parilly;Avenue Jules Guesde;Vénissieux;69259;Parking relais;2022-12-20;0;200046977;4.885677788537498;45.72011388320176;;;;Mo-Su 04:30-01:00;;1;
69275-C-032;32;PArking-relais Décines Grand Large;Rue Francisco Ferrer;Décines-Charpieu;69275;Parking relais;2023-01-11;0;200046977;4.97657794921816;45.77466063607002;;;;Mo-Su 04:30-01:00;;0;
69149-C-035;35;Parking-relais Oullins La Saulaie;Rue Edmond Locard;Oullins;69149;Parking relais;2022-10-13;0;200046977;4.814965280387271;45.71720778140547;;;;Mo-Su 04:30-01:00;;0;
69256-C-036;36;Parking-relais Vaulx-en-Velin la Soie;Rue Maurice Moissonnier;Vaulx-en-Velin;69256;Parking relais;2023-01-11;0;200046977;4.921907028999011;45.76005700037623;;;;Mo-Su 04:30-01:00;SYTRAL;1;
69282-C-038;38;Parking-relais Meyzieu Gare;Rue de la Gare;Meyzieu;69282;Parking relais;2023-01-11;0;200046977;4.998246654157526;45.77151001632972;;;;Mo-Su 04:30-01:00;;1;
69290-C-039;39;Parking-relais Porte des Alpes;Cours du Pr Jean Bernard;Saint-Priest;69290;Parking relais;2022-12-06;0;200046977;4.926844478820943;45.71796551773743;;;;Mo-Su 04:30-01:00;;1;
69259-C-042;42;Parking-relais Hôpital Feyzin Vénissieux;Avenue du 11 Novembre 1918;Vénissieux;69259;Parking relais;2022-12-20;0;200046977;4.864036053717927;45.688678767590694;;;;Mo-Su 04:30-01:00;;1;
69389-C-048;48;Parking-relais Gare de Vaise I & II;Route de Saint Cyr;Lyon 9e Arrondissement;69389;Parking relais;2023-02-02;0;200046977;4.806412613704929;45.78173847515169;;;;Mo-Su 04:30-01:00;;1;
69085-C-190;190;Fleurieu Sud;31 route de Lyon;Fleurieu-sur-Saône;69085;Aire de covoiturage;2023-05-04;0;200046977;4.8410724865853245;45.860525440928555;5;;;24/7;;1;
69096-C-034;34;Parking-relais Gare Grigny-le-Sablon;Rue Caraca;Grigny;69096;Parking relais;2022-12-06;0;200046977;4.795423532715791;45.607181938985555;64;;;24/7;;0;
69276-C-191;191;Feyzin Vallée de la Chimie;Chemin Départemental 12;Feyzin;69276;Aire de covoiturage;2023-05-04;0;200046977;4.848901122826677;45.67620463354276;5;;;24/7;;0;
