﻿nom;theme;soustheme;identifiant;idexterne;siret;datecreation;gid
MJC Fontaines St Martin - Ecole de Musique;ENSEIGNEMENT;Enseignement artistique;S7905;;;2018-07-20;777
MUSIC'85;ENSEIGNEMENT;Enseignement artistique;S7931;;;2018-07-25;778
Harmonie de Montchat;ENSEIGNEMENT;Enseignement artistique;S7911;;;2018-07-24;2569
Carrefour des Rencontres Artistiques Pluri-Culturelles;ENSEIGNEMENT;Enseignement artistique;S7914;;;2018-07-24;2570
Ecole de Cirque de Lyon;ENSEIGNEMENT;Enseignement artistique;S7916;;;2018-07-24;2571
MJC du Vieux-Lyon-Ecole de Musique;ENSEIGNEMENT;Enseignement artistique;S7917;;;2018-07-24;2572
Conservatoire à Rayonnement Régional de Lyon;ENSEIGNEMENT;Enseignement artistique;S7919;;;2018-07-24;2573
Les Petits Chanteurs de Lyon;ENSEIGNEMENT;Enseignement artistique;S7921;;;2018-07-24;2574
TOP MUSIC;ENSEIGNEMENT;Enseignement artistique;S7922;;;2018-07-24;2575
Atelier Musical du Chapoly;ENSEIGNEMENT;Enseignement artistique;S7908;;;2018-07-20;2590
Ensemble Musical de Quincieux;ENSEIGNEMENT;Enseignement artistique;S7943;;;2018-07-30;2592
École de musique de Craponne;ENSEIGNEMENT;Enseignement artistique;S7909;;;2018-07-20;2593
AMD - Association Musicale de Dardilly;ENSEIGNEMENT;Enseignement artistique;S7910;;;2018-07-20;2594
MJC Louis Aragon;ENSEIGNEMENT;Enseignement artistique;S7930;;;2018-07-24;2595
Harmonie de Saint-Cyr-au-Mont-d'Or;ENSEIGNEMENT;Enseignement artistique;S7944;;;2018-07-30;2597
MIDOSI-Les Monts d'Or en Musique;ENSEIGNEMENT;Enseignement artistique;S7945;;;2018-07-30;2598
Ecole de Musique Guy Candeloro;ENSEIGNEMENT;Enseignement artistique;S7934;;;2018-07-25;2601
MJC Monplaisir Ecole de Musique;ENSEIGNEMENT;Enseignement artistique;S7935;;;2018-07-25;2602
Union Musicale Lyon Guillotière;ENSEIGNEMENT;Enseignement artistique;S7938;;;2018-07-25;2603
La Cécilienne;ENSEIGNEMENT;Enseignement artistique;S7928;;;2018-07-24;2607
Ecole de Musique;ENSEIGNEMENT;Enseignement artistique;S7927;;;2018-07-24;2608
École municipale de Musique;ENSEIGNEMENT;Enseignement artistique;S7933;;;2018-07-25;2609
Centre Musical et Artistique;ENSEIGNEMENT;Enseignement artistique;S7936;;;2018-07-25;2610
Association Musicale;ENSEIGNEMENT;Enseignement artistique;S7937;;;2018-07-25;2611
École de musique;ENSEIGNEMENT;Enseignement artistique;S7939;;;2018-07-25;2612
Conservatoire de Musique et Danse;ENSEIGNEMENT;Enseignement artistique;S7940;;;2018-07-27;2613
Musique et Culture;ENSEIGNEMENT;Enseignement artistique;S7946;;;2018-07-30;2626
Socièté Musicale de Cailloux;ENSEIGNEMENT;Enseignement artistique;S7947;;;2018-07-30;2627
Ecole de Musique des Mont d'Or;ENSEIGNEMENT;Enseignement artistique;S7948;;;2018-07-30;2628
Conservatoire de Musique et de Danse;ENSEIGNEMENT;Enseignement artistique;S7969;;;2018-08-06;2629
AEM - Association Eculloise de Musique;ENSEIGNEMENT;Enseignement artistique;S7912;;;2018-07-24;2648
École de Musique de l'Ouest Lyonnais - site Charbonnières;ENSEIGNEMENT;Enseignement artistique;S7906;;;2018-07-20;2649
AMI - Association Musicale d'Irigny;ENSEIGNEMENT;Enseignement artistique;S7915;;;2018-07-24;2650
École de Musique de Francheville;ENSEIGNEMENT;Enseignement artistique;S7913;;;2018-07-24;2651
SESLM Musique et Danse;ENSEIGNEMENT;Enseignement artistique;S7918;;;2018-07-24;2652
École de musique de La-Tour-de-Salvagny;ENSEIGNEMENT;Enseignement artistique;S7920;;;2018-07-24;2653
Conservatoire de Limonest;ENSEIGNEMENT;Enseignement artistique;S7923;;;2018-07-24;2654
Association Sportive et Culturelle des Semailles;ENSEIGNEMENT;Enseignement artistique;S7926;;;2018-07-24;2686
Ecole Nationale de Musique, de Danse et d'Art Dramatique de Villeurbanne;ENSEIGNEMENT;Enseignement artistique;S7929;;;2018-07-24;2687
