﻿numero;intervenant;nature_chantier;nature_travaux;etat;date_debut;date_fin;mesures_police;last_update;adresse;commune;code_insee;contact_tel;contact_mail;contact_url;gid
202213382;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2022-10-26;2022-10-26;;2023-02-16 18:06:35.191720+01:00;Rue Alfred de Vigny 45.69924873111253 4.9363141456060715;Saint Priest;69290;;;https://www.grandlyon.com/pratique/nous-contacter;137452
202110063;TSU / TOS / VTPO-O2;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2021-09-24;2021-09-30;Circulation alternée, Restriction de jour;2022-12-19 15:07:37.379140+01:00;Du 145 Chemin des Fonts (Sainte-Foy-lès-Lyon), au 141 Chemin des Fonts (Sainte-Foy-lès-Lyon);Sainte Foy les Lyon;69202;04 28 67 60 60;;;114644
202104188;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2021-05-18;2021-06-07;;2022-03-11 18:06:49.357833+01:00;au 322 Rue de la Croix Blanche (Montanay);Montanay;69284;;;www.enedis.fr/aide_contact;114637
202106074;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2021-08-20;2021-08-20;;2022-03-11 18:06:58.838857+01:00;Du 338 Rue du Moriot (Montanay);Montanay;69284;;;;114638
201808958;AOMTL (SYTRAL Mobilités);Aménagement pour les transports en commun;Création / aménagement de voie Bus / Tram;Réfectionné;2018-07-10;2018-09-28;;2022-08-24 09:06:22.941420+02:00; Du 56 au 59  Rue Francisque Darcieux (SAINT-GENIS-LAVAL);Saint Genis Laval;69204;;;;72308
201810232;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2018-09-24;2018-10-18;;2023-05-16 18:06:43.832343+02:00;Place Abbé Larue (LYON 5EME);Lyon 5ème;69385;;;;73278
202013955;ENEDIS;Construction, renouvellement et réparation réseau électrique;Aménagement, renouvellement réseau HTA;Réfectionné;2020-11-17;2020-12-18;;2023-05-16 18:07:34.111397+02:00; Au 49  Chemin de Choulans (LYON 5EME);Lyon 5ème;69385;;;www.enedis.fr/aide_contact;98994
202106784;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-06-11;2021-06-14;;2022-03-11 18:07:02.366722+01:00;322 Rue de la Croix Blanche (Montanay);Montanay;69284;09 69 39 69 99;;;114641
202110919;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Construction de branchement < 25 ml (télécom ou video);Réfectionné;2021-09-08;2021-09-08;;2022-03-11 18:07:36.040509+01:00;Du 675 Rue Centrale (Montanay);Montanay;69284;;;;114645
202003987;DTEE / DED / DAEA / RT / RT Centre;Construction, renouvellement et réparation réseau eau potable;Construction de canalisation eau potable et branchement;Réfectionné;2019-10-14;2020-02-29;;2023-05-16 18:06:33.533619+02:00;rue Mazenod (de Créqui à Garibaldi;Lyon 3ème;69383;04 28 67 52 30;;;93238
202108526;TSU / TOS / VTPO-O2;Entretien des chaussées;Réfection partielle de chaussée;Réfectionné;2021-06-21;2021-07-02;Circulation interdite, Restriction de jour, Stationnement interdit;2022-12-19 15:06:49.334365+01:00;du 12 au 85 rue georges clemenceau ;Sainte Foy les Lyon;69202;04 28 67 60 60;;;114643
202114285;TSU / TOS / VTPO-O2;Entretien des chaussées;Réfection totale de chaussée;Réfectionné;2021-10-25;2021-10-29;Circulation interdite, Restriction de jour;2022-12-19 15:06:43.927006+01:00;Du 44 Chemin des Razes (Sainte-Foy-lès-Lyon) au chemin des Hauts du Bois;Sainte Foy les Lyon;69202;04 28 67 60 60;;;114647
202115245;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2021-12-03;2021-12-03;;2022-03-11 18:07:36.112669+01:00;577 Rue des Echets (Montanay);Montanay;69284;09 69 39 69 99;;;114650
202003991;JC DECAUX France;Mobilier urbain;Pose / entretien autre mobilier urbain, ...;Réfectionné;2020-06-02;2020-06-15;;2023-05-16 18:07:15.407506+02:00;À proximité du 40b  Rue de la Villette (LYON 3EME);Lyon 3ème;69383;;;;93242
202003993;ELM Operations SAS;Construction, renouvellement et réparation réseau Chauffage Urbain;Réparation de réseau (Chauffage Urbain);Réfectionné;2020-03-10;2020-06-30;;2023-05-16 18:07:26.816880+02:00;Croisement : Boulevard des Belges /  Avenue Verguin (LYON 6EME);Lyon 6ème;69386;;;;93243
202003999;ENEDIS;Construction, renouvellement et réparation réseau électrique;Aménagement, renouvellement réseau BTA avec branchement;Réfectionné;2021-04-26;2021-07-01;;2023-05-16 18:08:02.987131+02:00;Du 31 au 39 Rue de Cuire (Lyon 4ème Arrondissement);Lyon 4ème;69384;;;www.enedis.fr/aide_contact;93247
201902135;AOMTL (SYTRAL Mobilités);Aménagement pour les transports en commun;Petit aménagement lié aux lignes de bus;Réfectionné;2019-02-21;2019-08-30;;2022-12-19 15:07:35.627056+01:00;74 au 82 Rue Pasteur (CALUIRE-ET-CUIRE);Caluire et Cuire;69034;;;;79957
201312404;VVN / VMU / Patrimoine;Branchements réseau > 25 ml;Construction de branchement > 25 ml;Réfectionné;2013-12-04;2013-12-20;;2023-05-16 18:07:42.107521+02:00;Rue Vauban - rue Tête d'Or  ;Lyon 6ème;69386;;;https://www.grandlyon.com/pratique/nous-contacter;18128
