﻿nom;x_min;y_min;x_max;y_max;url;gid
1866_5157;1866000;5157000;1869000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5157.zip;1
1866_5160;1866000;5160000;1869000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5160.zip;2
1866_5163;1866000;5163000;1869000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5163.zip;3
1866_5166;1866000;5166000;1869000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5166.zip;4
1866_5169;1866000;5169000;1869000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5169.zip;5
1866_5172;1866000;5172000;1869000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1866_5172.zip;6
1863_5187;1863000;5187000;1866000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5187.zip;7
1863_5184;1863000;5184000;1866000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5184.zip;8
1863_5181;1863000;5181000;1866000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5181.zip;9
1863_5178;1863000;5178000;1866000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5178.zip;10
1863_5175;1863000;5175000;1866000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5175.zip;11
1863_5172;1863000;5172000;1866000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5172.zip;12
1863_5169;1863000;5169000;1866000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5169.zip;13
1863_5166;1863000;5166000;1866000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5166.zip;14
1863_5163;1863000;5163000;1866000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5163.zip;15
1863_5160;1863000;5160000;1866000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5160.zip;16
1863_5157;1863000;5157000;1866000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1863_5157.zip;17
1860_5187;1860000;5187000;1863000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5187.zip;18
1860_5184;1860000;5184000;1863000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5184.zip;19
1860_5181;1860000;5181000;1863000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5181.zip;20
1860_5178;1860000;5178000;1863000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5178.zip;21
1860_5175;1860000;5175000;1863000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5175.zip;22
1860_5172;1860000;5172000;1863000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5172.zip;23
1860_5169;1860000;5169000;1863000;5172000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5169.zip;24
1860_5166;1860000;5166000;1863000;5169000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5166.zip;25
1860_5163;1860000;5163000;1863000;5166000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5163.zip;26
1860_5160;1860000;5160000;1863000;5163000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5160.zip;27
1860_5157;1860000;5157000;1863000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5157.zip;28
1857_5187;1857000;5187000;1860000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5187.zip;29
1857_5184;1857000;5184000;1860000;5187000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5184.zip;30
1857_5181;1857000;5181000;1860000;5184000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5181.zip;31
1857_5178;1857000;5178000;1860000;5181000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5178.zip;32
1857_5175;1857000;5175000;1860000;5178000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5175.zip;33
1857_5172;1857000;5172000;1860000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5172.zip;34
