﻿libellecarrefour;codefuvcarrefour;identtroncon;datecreation;datemajalpha;datemajgraph;datemajborne;datemajcarrefour;identifiant;particularite;gid;lon;lat
CALVAIRE;15667;T19886;1991-10-29;1996-01-01;;1996-01-01;2015-05-13;N7668;;457945;4,772222942218883;45,689376422322404
SOURCES|DIOT;07143|07098;T18480|T16503|T16753;1991-05-24;1996-01-01;;1996-01-01;2015-05-13;N7071;;444890;4,851160788163291;45,842642665688565
SOURCES|LAROCHE;07136|07098;T7654|T16753|T37958;1991-05-24;1996-08-13;;1996-01-01;2015-05-13;N7072;;448627;4,851130377812172;45,84326156056775
GODEFROY;06074;T20376;1991-05-24;1996-01-01;;1996-01-01;2015-05-13;N7074;;452980;4,759138449181705;45,807170452533285
TAMARIS;26902;T7767;1992-01-22;1996-01-01;;1996-01-01;2015-05-13;N8223;;432760;4,848688862895086;45,64868421645278
VALLEE|DIEU;30073|28699;T186|T189|T45283;1989-05-31;1996-01-01;;1996-01-01;2015-05-13;N1227;;432785;4,845465646606869;45,72708028115284
VILLON|MATHIEU;28934|28918;T3916|T3920|T3937|T3938;1989-08-28;1996-01-01;;1996-01-01;2015-05-13;N3231;;432783;4,864804277132163;45,742385861237594
PETREQUIN|CURTELIN;28464|28415;T4285|T50461|T4288;1989-09-12;1996-01-01;;1996-01-01;2015-05-13;N3489;;432798;4,862400014382494;45,76927488218298
FONTANIERES|FAVRE;15534|15413|11208;T12050|T12050|T18151|T18151|T46028;1991-01-22;1996-01-01;;1996-01-01;2015-05-13;N5571;;432766;4,8086886644554445;45,74103854274603
VIAL|MICHEL;11678|11635;T20931|T23651|T54725;1991-02-01;1997-02-18;;1996-01-01;2022-06-17;N5790;;432787;4,797784819728081;45,718430650515636
GLAYRE;33906|30515;T17482|T27973;1993-03-26;1996-01-01;;1996-01-01;2015-05-13;N14208;;432764;4,946372532527132;45,78134230517693
SANS|BOUVIERE|15;36839|33824|30929;T7225|T7227|T7241;1994-02-14;1996-01-01;;1996-01-01;2016-11-18;N17831;;432767;4,804801173266954;45,87044741339566
REPUBLIQUE|BRETAGNE;24160|24150;T5579|T6263|T14135;1993-08-11;1996-01-01;;1996-01-01;2015-05-13;N15644;;432786;5,0192387089566015;45,762685550373085
TROUSSELLE|PIED;20047|20029;T9403|T12817|T20197;1993-02-19;1996-01-01;;1996-01-01;2015-05-13;N13887;;432801;4,916074533905303;45,78794662092338
ECONOMIE;02342;T22087;1992-09-11;1996-01-01;;1996-01-01;2015-05-13;N11744;;432799;4,908418967212282;45,74060770560936
A43;30183;T12879|T12880|T44452;1992-10-07;1996-01-01;;1996-01-01;2015-05-13;N11860;;432796;4,895684828716163;45,729310264958464
PIN|LEVACUL;32431|30083;T11792|T15200|T15971|T45429;1992-07-02;1996-01-01;;1996-01-01;2015-05-13;N10087;;432758;4,885847732782922;45,665533289645964
PLASSE|GAMBETTA;15222|15186;T19639|T45171|T41490;1992-04-24;2012-02-28;;2012-02-28;2015-05-13;N9075;;432775;4,853930347819227;45,708865141859405
RENAN|MACE;15225|15218;T11110|T11111|T15850;1992-04-24;1996-01-01;;1996-01-01;2015-05-13;N9098;;432784;4,854601106751339;45,70615726046604
VENISSIEUX|EUROPE;34270|23139;T31580|T31581|T31592;1998-12-10;1998-12-10;;1998-12-10;2015-05-13;N21512;Rond-point;432802;4,8669580951383935;45,68124407314547
BROSSES|39|33;31210|30999|30983;T5586|T5479|T7579;1994-06-03;1996-01-01;;1996-01-01;2015-05-13;N11192;;432761;4,791880406254095;45,85109256612723
CEDRE;35918;T40830;2011-03-30;2011-03-30;;2011-03-30;2015-05-13;N25774;;435312;4,721012187337143;45,743205797311425
LANGEVIN|COTE;32896|25885;T34139|T44553;1994-11-28;1996-01-01;;1996-01-01;2016-09-20;N18659;;432789;4,919952455114207;45,72055408313193
A7;34130;T12839|T33464|T24049;1995-05-30;1996-01-01;;1996-01-01;2015-05-13;N19138;;432778;4,847387551300327;45,68252837573182
ARDECHE;34476;T32867;2000-11-02;2000-11-02;;2000-11-02;2015-05-13;N22080;;432790;5,00813799651084;45,76503606565101
VERGER;35230|35229;T37110|T37112|T37111;2006-09-25;2006-09-25;;2006-09-25;2015-05-13;N24051;;432776;4,747402168339752;45,5915391300541
6D|1915;36465|33743;T26998|T27257|T26999;1996-12-04;1996-12-04;;1996-12-04;2015-05-13;N19414;;432779;4,986094531918962;45,77143368326452
ROUSSET|FORTE|AMPERE;02349|02317|02215;T15623|T19728|T22766|T26040;1992-06-29;1996-01-01;;1996-01-01;2015-05-13;N9927;;432793;4,915074554151751;45,736460752967936
NORD|DOUA;34862|34405|34259;T31341|T31342|T31397;1998-09-28;1998-09-28;;1998-09-28;2015-05-13;N21398;;432774;4,884374505143321;45,790416015717874
TOUSSIEU|MURIERS;26196|26119;T46851|T46852|T7161;2015-02-23;1996-01-01;;1996-01-01;2015-05-13;N29315;;432759;4,983637372815783;45,685175614861755
POTERIE|ALAI;36477|07265;T47252|T47253|T47251;2015-05-06;;2015-05-06;;2015-05-13;N29553;;432762;4,765024445959296;45,75045989221306
TRISTAN|FELIZAT;36887|35262;T50471|T50475|T50472;2016-11-21;2016-11-21;2016-11-21;;2016-12-05;N31591;;432753;4,837111213363604;45,73956289736723
NECTOUX|1945;18715|18662;T10144|T13060|T19511;1993-10-29;1996-01-01;;1996-01-01;2015-05-13;N16567;;432771;4,76917379694149;45,76052308519132
RONSARD;24335;T48118|T48120;2015-10-06;;2015-10-06;;2015-10-16;N30036;;432756;4,996866817786925;45,76262173570407
