﻿gid;altitude;lon;lat
240892;199,50;4,865270223524322;45,64051673428813
398609;219,77;5,107715343043934;45,67272834196888
873978;288,35;4,870795414743196;45,862958166749145
172429;305,40;4,728262702183344;45,566634734177526
444404;282,91;4,715266212330576;45,79048110444186
141189;209,34;4,709314819829865;45,890018425577075
235690;238,79;4,852222426530253;45,59527859903495
137694;303,12;4,697636317574301;45,612997312884644
1007627;189,82;4,918855300991783;45,715677795954576
1094384;208,24;4,968063837193365;45,76298960188601
825397;240,82;4,854199326934821;45,84815409913389
964260;173,81;4,9022823445124;45,766583562358974
706654;197,24;4,808996661307161;45,68575340785307
1070481;197,33;4,954855145584337;45,74386618133793
341930;182,14;5,052969150368419;45,82494461600731
391578;276,89;5,099275315809327;45,687286249346116
520127;291,43;4,755206344850668;45,79234726868455
952670;197,99;4,896467705829921;45,727979012970124
152387;263,19;4,708685903560447;45,57593146864749
455577;281,20;4,722464926773298;45,74244788168646
205987;184,46;4,787565564526205;45,9387681590986
900410;281,68;4,881138551095275;45,873588182042184
35480;227,50;4,780588232309291;45,67677002953393
115313;313,25;4,679688435454788;45,570514736255994
306740;260,99;5,003677724072952;45,68946238296221
261920;287,87;4,92478436159138;45,859584148447766
125648;304,54;4,694445615509663;45,80384265057514
234915;260,27;4,851179098640976;45,621846668811756
781332;223,46;4,839644227930974;45,8461399764229
789582;204,19;4,842756211135115;45,85261478480352
737305;194,69;4,825538333857351;45,8774170727946
348404;347,08;5,052203683545957;45,6120887572018
975112;199,40;4,905621355780919;45,74200161686023
1021931;194,19;4,927776964052923;45,73217773849807
973609;186,67;4,904072821618838;45,71547633775094
838598;281,29;4,859051225251082;45,86810040347387
424850;204,75;5,159786022382244;45,70775487609791
67746;157,20;4,772884998515248;45,58257805941864
541287;210,62;4,763510092480092;45,77016893932463
783738;159,77;4,833804054558034;45,64935463680016
937261;201,03;4,888790361680624;45,68152978730676
154624;168,55;4,7225943443579075;45,94426702836197
869902;168,01;4,865581594756329;45,755490858273085
819102;232,09;4,852904997786926;45,86730046039486
1152686;178,79;5,028438446362696;45,805357620499066
676885;250,04;4,799564799990265;45,66205271199224
498811;273,13;4,745908861145745;45,78304029525243
628685;494,55;4,793669250718794;45,85812294066058
552189;167,43;4,761794004769522;45,58366891164038
682618;255,20;4,800472300705146;45,640437857512076
415204;234,46;5,141032575697061;45,70450925267652
19819;172,09;4,833744184428387;45,79644632630865
689159;245,20;4,803027428392929;45,65997274845479
1166454;200,01;5,0478347088846975;45,78160845254432
498827;255,74;4,745774980415374;45,778767370391
458734;247,35;4,719733098715347;45,58093948847307
1044977;172,81;4,942744544156529;45,78367583019762
613474;270,75;4,788014780919958;45,802411736375404
863946;266,05;4,868055129513369;45,88685354461918
316101;318,22;5,012682307478617;45,61864720310923
614734;291,62;4,788422967749046;45,80510533706961
208176;267,17;4,783727026443352;45,658477498455376
978212;182,26;4,9075907974570105;45,76199449362126
885741;204,65;4,8684396179638165;45,66814075722644
624066;251,89;4,787577340569119;45,708592746403355
118378;286,14;4,6902289469210885;45,8345045726062
130976;366,40;4,6944727874693175;45,67784414153113
107002;323,79;4,6751505056876175;45,61153150550857
16729;372,04;4,811279969354629;45,86888746453773
37567;198,36;5,016811366450479;45,779606244451436
1125093;204,80;4,990762865075644;45,7594444677388
1107224;222,98;4,975535675460804;45,756109671729774
890255;263,55;4,876266448992138;45,843742788491696
938238;279,20;4,895395922950863;45,85715158482958
356857;203,54;5,06706395124208;45,77113489372071
37645;215,37;4,874142573210843;45,69156476437974
686355;344,24;4,807488810537434;45,81762939206972
723092;285,97;4,818532528261855;45,810928510672916
931627;273,62;4,892974200777048;45,86169195884702
355360;249,17;5,069503162066756;45,87144934285676
164992;287,48;4,721671947557216;45,60228514680311
496944;263,70;4,747805644794304;45,86401041578581
1001940;187,10;4,91713309913794;45,749683528760634
1025382;206,10;4,928133084466149;45,6867192121739
983584;247,17;4,911521114291625;45,810980592339426
646661;151,54;4,789499792042145;45,59831046697341
104837;348,04;4,678542654411871;45,767179072777964
610053;251,70;4,7843268970255;45,71741892674703
439810;279,03;4,7119127523402975;45,82788093107241
819546;171,15;4,848690242142247;45,74046618668915
550681;181,25;4,771641455814885;45,90459199610147
878808;217,02;4,8668360622297335;45,69696823820844
982663;283,43;4,9123810935364585;45,84539244396833
203992;226,54;4,784203183495707;45,95457050729437
1004375;171,19;4,9194632302362375;45,78002065478427
264746;285,71;4,929158628217204;45,81855850396262
111068;273,46;4,685231056339713;45,839528473437525
