﻿uid;libofficiel;lien_citygml;lien_executable;gid
69127;Marcy-l'Étoile;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/MARCY_L_ETOILE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_MARCY_L_ETOILE_2015.zip;1
69029;Bron;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/BRON_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_BRON_2015.zip;2
69163;Quincieux;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/QUINCIEUX_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_QUINCIEUX_2015.zip;3
69286;Rillieux-la-Pape;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/RILLIEUX_LA_PAPE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_RILLIEUX_LA_PAPE_2015.zip;4
69275;Décines-Charpieu;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/DECINES_CHARPIEU_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_DECINES_CHARPIEU_2015.zip;24
69278;Genay;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/GENAY_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_GENAY_2015.zip;25
69266;Villeurbanne;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/VILLEURBANNE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_VILLEURBANNE_2015.zip;26
69259;Vénissieux;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/VENISSIEUX_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_VENISSIEUX_2015.zip;27
69088;Fontaines-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/FONTAINES_SUR_SAONE_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_FONTAINES_SUR_SAONE_2015.zip;28
69273;Corbas;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/CORBAS_2015.zip;https://download.data.grandlyon.com/files/grandlyon/imagerie/2015/maquette/_EXE_CORBAS_2015.zip;5
