﻿identifiant;nom;type;famille;categorie;installation;installation_id;insee;commune;equipement_details;installation_details;activites_details;gid;lon;lat
E001I690030001;Skate park;Skate park;Skate park & vélo Freestyle;Equipements Ext.;Zone de Loisirs;I690030001;69003;Albigny-sur-Saône;"{'index': 221551, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'EquNom': 'Skate park', 'InsNom': 'Zone de Loisirs', 'DepCode': '69', 'EquErpL': 0, 'EquErpN': 0, 'EquErpO': 0, 'EquErpP': 0, 'EquErpR': 0, 'EquErpX': 0, 'EquGPSX': 4.8347, 'EquGPSY': 45.86565, 'EquSono': 0, 'ComInsee': '69003', 'EquErpOA': 0, 'EquErpPA': 0, 'EquErpSG': 0, 'EquChrono': 0, 'EquDouche': 0, 'EquErpCTS': 0, 'EquErpREF': 0, 'EquErpRPE': 0, 'EquDateMaj': '2015-05-04T00:00:00', 'EquUtilClub': 0, 'EquEclairage': 0, 'EquProximite': 1, 'EquSanitaire': 1, 'EquUtilAutre': 0, 'EquipementId': 'E001I690030001', 'NatureSolLib': 'Bitume', 'EquGestionDSP': 0, 'NatureLibelle': 'Découvert', 'EquAccueilClub': 0, 'EquDemarcheHQE': 0, 'EquTableauFixe': 0, 'EquAccueilAucun': 1, 'EquAccueilAutre': 0, 'EquAccueilMedic': 0, 'EquAccueilSalle': 0, 'EquAnneeService': 2002, 'EquChauffageGaz': 0, 'EquChauffageNon': 1, 'EquConfortAucun': 1, 'EquConfortAutre': 0, 'EquConfortSauna': 0, 'EquDateCreation': '2015-05-04T00:00:00', 'EquOuvertSaison': 0, 'EquUtilScolaire': 0, 'EquipementCateg': 'Equipements Ext.', 'EquAccueilBureau': 0, 'EquAccueilDopage': 0, 'EquChauffageFuel': 0, 'EquUtilFormation': 0, 'InsNumeroInstall': 'I690030001', 'EquAccueilBuvette': 0, 'EquChauffageAutre': 0, 'EquNbCouloirPiste': 0, 'EquNbPlaceTribune': 0, 'EquNbVestiaireSpo': 0, 'EquPeriodeService': '1995-2004', 'EquUtilIndividuel': 1, 'EquUtilRecreation': 1, 'EquipementFamille': 'Skate park & vélo Freestyle', 'EquipementTypeLib': 'Skate park', 'EquAccesHandimAire': 'Oui', 'EquAccesHandisAire': 'Oui', 'EquConfortSolarium': 0, 'EquUtilPerformance': 0, 'EquipementTypeCode': 2603, 'EquAccesHandimAucun': 'Non', 'EquAccesHandisAucun': 'Non', 'EquAccueilReception': 0, 'EquAmenagementAucun': 1, 'EquChauffageSolaire': 0, 'EquLargeurEvolution': 8, 'EquSurfaceEvolution': 240, 'EquTravauxRealNorme': 0, 'EquAccueilInfirmerie': 0, 'EquConfortBainVapeur': 0, 'EquLongueurEvolution': 30, 'EquTravauxRealUsager': 0, 'EquAccesHandimTribune': 'Non concerné', 'EquAccesHandisTribune': 'Non concerné', 'EquNbVestiaireArbitre': 0, 'EquTravauxRealVetuste': 0, 'EquVestiaireSpoChauffe': 0, 'EquAccesHandimSanitaire': 'Non', 'EquAccesHandimVestiaire': 'Non concerné', 'EquAccesHandisSanitaire': 'Non', 'EquAccesHandisVestiaire': 'Non concerné', 'EquChauffageElectricite': 0, 'EquAccueilLocalRangement': 0, 'EquTravauxRealConformite': 0, 'EquTravauxRealDegradation': 0, 'EquConfortBainBouillonnant': 0, 'EquDateDernierTravauxAucun': 1, 'GestionTypeProprietaireSecLib': 'Commune', 'GestionTypeGestionnairePrincLib': 'Commune', 'GestionTypeProprietairePrincLib': 'Commune'}";"{'index': 100050, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'InsNom': 'Zone de Loisirs', 'DepCode': '69', 'ComInsee': '69003', 'InsNbLit': 0, 'InsAdresse': '1 Avenue henri Barbusse', 'InsDateMaj': '2015-05-04T00:00:00', 'InsInternat': 0, 'InsCodePostal': 69250, 'InsGardiennee': 'Non', 'InsPartLibelle': 'Non', 'Nb_Equipements': 1, 'InsDateCreation': '2015-05-04T00:00:00', 'InsMultiCommune': 0, 'InsTransportBus': 1, 'InsNumeroInstall': 'I690030001', 'InsTransportTram': 0, 'InsNbPlaceParking': '10', 'InsTransportAucun': 0, 'InsTransportAutre': 0, 'InsTransportMetro': 0, 'InsTransportTrain': 1, 'InsEmpriseFonciere': '10169', 'InsTransportBateau': 0, 'InsAccessibiliteAucun': 0, 'InsNbPlaceParkingHandi': 0, 'InsAccessibiliteHandiSens': 0, 'InsAccessibiliteHandiMoteur': 1}";"[{'index': 369358, 'ActLib': 'Planche à roulettes (Skate)', 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'ActCode': 6306, 'DepCode': '69', 'ComInsee': '69003', 'ActNivLib': 'Non défini', 'EquipementId': 'E001I690030001', 'ActDiscipline': 'Roller skating', 'EquActivitePratique': 1, 'EquActiviteSalleSpe': 0, 'EquActivitePraticable': 1}]";1;4,8347;45,86565
E001I690030002;parcours de santé;Parcours sportif/santé;Parcours sportif/santé;Equipements Ext.;Parcours de Santé;I690030002;69003;Albigny-sur-Saône;"{'index': 221552, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'EquNom': 'parcours de santé', 'InsNom': 'Parcours de Santé', 'DepCode': '69', 'EquErpL': 0, 'EquErpN': 0, 'EquErpO': 0, 'EquErpP': 0, 'EquErpR': 0, 'EquErpX': 0, 'EquGPSX': 4.82908, 'EquGPSY': 45.86316, 'EquSono': 0, 'ComInsee': '69003', 'EquErpOA': 0, 'EquErpPA': 0, 'EquErpSG': 0, 'EquChrono': 0, 'EquDouche': 0, 'EquErpCTS': 0, 'EquErpREF': 0, 'EquErpRPE': 0, 'EquDateMaj': '2018-05-18T00:00:00', 'EquUtilClub': 0, 'EquEclairage': 0, 'EquProximite': 1, 'EquSanitaire': 0, 'EquUtilAutre': 0, 'EquipementId': 'E001I690030002', 'NatureSolLib': 'Surface naturelle', 'EquGestionDSP': 0, 'NatureLibelle': 'Découvert', 'EquAccueilClub': 0, 'EquDemarcheHQE': 0, 'EquTableauFixe': 0, 'EquAccueilAucun': 1, 'EquAccueilAutre': 0, 'EquAccueilMedic': 0, 'EquAccueilSalle': 0, 'EquChauffageGaz': 0, 'EquChauffageNon': 1, 'EquConfortAucun': 1, 'EquConfortAutre': 0, 'EquConfortSauna': 0, 'EquDateCreation': '2015-05-04T00:00:00', 'EquOuvertSaison': 0, 'EquUtilScolaire': 0, 'EquipementCateg': 'Equipements Ext.', 'EquAccueilBureau': 0, 'EquAccueilDopage': 0, 'EquChauffageFuel': 0, 'EquUtilFormation': 0, 'InsNumeroInstall': 'I690030002', 'EquAccueilBuvette': 0, 'EquChauffageAutre': 0, 'EquNbCouloirPiste': 0, 'EquNbPlaceTribune': 0, 'EquNbVestiaireSpo': 0, 'EquPeriodeService': '1985-1994', 'EquUtilIndividuel': 1, 'EquUtilRecreation': 1, 'EquipementFamille': 'Parcours sportif/santé', 'EquipementTypeLib': 'Parcours sportif/santé', 'EquAccesHandimAire': 'Non', 'EquAccesHandisAire': 'Non', 'EquConfortSolarium': 0, 'EquUtilPerformance': 0, 'EquipementTypeCode': 1301, 'EquAccesHandimAucun': 'Oui', 'EquAccesHandisAucun': 'Oui', 'EquAccueilReception': 0, 'EquAmenagementAucun': 1, 'EquChauffageSolaire': 0, 'EquTravauxRealNorme': 0, 'EquAccueilInfirmerie': 0, 'EquConfortBainVapeur': 0, 'EquLongueurEvolution': 3600, 'EquTravauxRealUsager': 0, 'EquAccesHandimTribune': 'Non concerné', 'EquAccesHandisTribune': 'Non concerné', 'EquNbVestiaireArbitre': 0, 'EquTravauxRealVetuste': 0, 'EquVestiaireSpoChauffe': 0, 'EquAccesHandimSanitaire': 'Non', 'EquAccesHandimVestiaire': 'Non concerné', 'EquAccesHandisSanitaire': 'Non', 'EquAccesHandisVestiaire': 'Non concerné', 'EquChauffageElectricite': 0, 'EquAccueilLocalRangement': 0, 'EquTravauxRealConformite': 0, 'EquTravauxRealDegradation': 0, 'EquConfortBainBouillonnant': 0, 'EquDateDernierTravauxAucun': 1, 'GestionTypeProprietaireSecLib': 'Commune', 'GestionTypeGestionnairePrincLib': 'EPCI', 'GestionTypeProprietairePrincLib': 'Commune'}";"{'index': 100051, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'InsNom': 'Parcours de Santé', 'DepCode': '69', 'ComInsee': '69003', 'InsNbLit': 0, 'InsAdresse': 'chemin de bel air / chemin de tison', 'InsDateMaj': '2018-05-18T00:00:00', 'InsInternat': 0, 'InsCodePostal': 69250, 'InsGardiennee': 'Non', 'InsPartLibelle': 'Non', 'Nb_Equipements': 1, 'InsDateCreation': '2015-05-04T00:00:00', 'InsMultiCommune': 0, 'InsTransportBus': 1, 'InsNumeroInstall': 'I690030002', 'InsTransportTram': 0, 'InsNbPlaceParking': '0', 'InsTransportAucun': 0, 'InsTransportAutre': 0, 'InsTransportMetro': 0, 'InsTransportTrain': 0, 'InsTransportBateau': 0, 'InsAccessibiliteAucun': 1, 'InsNbPlaceParkingHandi': 0, 'InsAccessibiliteHandiSens': 0, 'InsAccessibiliteHandiMoteur': 0}";"[{'index': 369359, 'ActLib': 'Activités de forme et de santé', 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'ActCode': 8901, 'DepCode': '69', 'ComInsee': '69003', 'ActNivLib': 'Loisir - Entretien - Remise en forme', 'EquipementId': 'E001I690030002', 'ActDiscipline': 'Autres', 'EquActivitePratique': 1, 'EquActiviteSalleSpe': 0, 'EquActivitePraticable': 1}]";2;4,82908;45,86316
E001I690030003;terrain de football;Terrain de football;Terrain de grands jeux;Terrains de grands jeux;Stade de Foot d'Honneur;I690030003;69003;Albigny-sur-Saône;"{'index': 221553, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'EquNom': 'terrain de football', 'InsNom': "Stade de Foot d'Honneur", 'DepCode': '69', 'EquErpL': 0, 'EquErpN': 0, 'EquErpO': 0, 'EquErpP': 0, 'EquErpR': 0, 'EquErpX': 0, 'EquGPSX': 4.83594, 'EquGPSY': 45.86159, 'EquSono': 0, 'ComInsee': '69003', 'EquErpOA': 0, 'EquErpPA': 1, 'EquErpSG': 0, 'EquChrono': 0, 'EquDouche': 1, 'EquErpCTS': 0, 'EquErpREF': 0, 'EquErpRPE': 0, 'EquDateMaj': '2018-05-18T00:00:00', 'EquUtilClub': 1, 'EquEclairage': 0, 'EquProximite': 0, 'EquSanitaire': 1, 'EquUtilAutre': 0, 'EquipementId': 'E001I690030003', 'NatureSolLib': 'Gazon naturel', 'EquGestionDSP': 0, 'NatureLibelle': 'Découvert', 'EquAccueilClub': 0, 'EquDemarcheHQE': 0, 'EquTableauFixe': 0, 'EquAccueilAucun': 0, 'EquAccueilAutre': 0, 'EquAccueilMedic': 0, 'EquAccueilSalle': 1, 'EquChauffageGaz': 0, 'EquChauffageNon': 1, 'EquConfortAucun': 1, 'EquConfortAutre': 0, 'EquConfortSauna': 0, 'EquDateCreation': '2015-04-30T00:00:00', 'EquERPCategorie': 5, 'EquOuvertSaison': 0, 'EquUtilScolaire': 0, 'EquipementCateg': 'Terrains de grands jeux', 'EquAccueilBureau': 0, 'EquAccueilDopage': 0, 'EquChauffageFuel': 0, 'EquUtilFormation': 0, 'InsNumeroInstall': 'I690030003', 'EquAccueilBuvette': 1, 'EquChauffageAutre': 0, 'EquNbCouloirPiste': 0, 'EquNbPlaceTribune': 0, 'EquNbVestiaireSpo': 4, 'EquPeriodeService': '1985-1994', 'EquUtilIndividuel': 0, 'EquUtilRecreation': 0, 'EquipementFamille': 'Terrain de grands jeux', 'EquipementTypeLib': 'Terrain de football', 'EquAccesHandimAire': 'Oui', 'EquAccesHandisAire': 'Non', 'EquConfortSolarium': 0, 'EquUtilPerformance': 1, 'EquipementTypeCode': 2802, 'EquAccesHandimAucun': 'Non', 'EquAccesHandisAucun': 'Oui', 'EquAccueilReception': 0, 'EquAmenagementAucun': 1, 'EquChauffageSolaire': 0, 'EquLargeurEvolution': 80, 'EquSurfaceEvolution': 8000, 'EquTravauxRealNorme': 0, 'EquAccueilInfirmerie': 0, 'EquConfortBainVapeur': 0, 'EquLongueurEvolution': 100, 'EquTravauxRealUsager': 0, 'EquAccesHandimTribune': 'Non concerné', 'EquAccesHandisTribune': 'Non concerné', 'EquNbVestiaireArbitre': 1, 'EquTravauxRealVetuste': 0, 'EquVestiaireSpoChauffe': 1, 'EquAccesHandimSanitaire': 'Non', 'EquAccesHandimVestiaire': 'Non', 'EquAccesHandisSanitaire': 'Non', 'EquAccesHandisVestiaire': 'Non', 'EquChauffageElectricite': 0, 'EquAccueilLocalRangement': 1, 'EquTravauxRealConformite': 0, 'EquTravauxRealDegradation': 0, 'EquConfortBainBouillonnant': 0, 'EquDateDernierTravauxAucun': 1, 'GestionTypeProprietaireSecLib': 'Commune', 'GestionTypeGestionnairePrincLib': 'Commune', 'GestionTypeProprietairePrincLib': 'EPCI'}";"{'index': 100052, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'InsNom': "Stade de Foot d'Honneur", 'DepCode': '69', 'ComInsee': '69003', 'InsNbLit': 0, 'InsAdresse': '23 Avenue Henri Barbusse', 'InsDateMaj': '2018-05-18T00:00:00', 'InsInternat': 0, 'InsCodePostal': 69250, 'InsGardiennee': 'Non', 'InsPartLibelle': 'Non', 'Nb_Equipements': 1, 'InsDateCreation': '2015-04-30T00:00:00', 'InsMultiCommune': 0, 'InsTransportBus': 1, 'InsNumeroInstall': 'I690030003', 'InsTransportTram': 0, 'InsNbPlaceParking': '22', 'InsTransportAucun': 0, 'InsTransportAutre': 0, 'InsTransportMetro': 0, 'InsTransportTrain': 1, 'InsEmpriseFonciere': '10268', 'InsTransportBateau': 0, 'InsAccessibiliteAucun': 1, 'InsNbPlaceParkingHandi': 0, 'InsAccessibiliteHandiSens': 0, 'InsAccessibiliteHandiMoteur': 0}";"[{'index': 369360, 'ActLib': 'Football / Football en salle (Futsal)', 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'ActCode': 2901, 'DepCode': '69', 'ComInsee': '69003', 'ActNivLib': 'Compétition départementale', 'EquipementId': 'E001I690030003', 'ActDiscipline': 'Football', 'EquActivitePratique': 1, 'EquActiviteSalleSpe': 0, 'EquActivitePraticable': 1}]";3;4,83594;45,86159
E001I690030004;salle polyvalente;Salles polyvalentes / des fêtes / non spécialisées;Salle non spécialisée;Salles de pratiques collectives;Espace Henri Saint Pierre;I690030004;69003;Albigny-sur-Saône;"{'index': 221554, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'EquNom': 'salle polyvalente', 'InsNom': 'Espace Henri Saint Pierre', 'DepCode': '69', 'EquErpL': 1, 'EquErpN': 0, 'EquErpO': 0, 'EquErpP': 0, 'EquErpR': 0, 'EquErpX': 0, 'EquGPSX': 4.83182, 'EquGPSY': 45.87044, 'EquSono': 0, 'ComInsee': '69003', 'EquErpOA': 0, 'EquErpPA': 0, 'EquErpSG': 0, 'EquChrono': 0, 'EquDouche': 1, 'EquErpCTS': 0, 'EquErpREF': 0, 'EquErpRPE': 0, 'EquDateMaj': '2018-05-18T00:00:00', 'EquUtilClub': 1, 'EquEclairage': 1, 'EquProximite': 0, 'EquSanitaire': 1, 'EquUtilAutre': 1, 'EquipementId': 'E001I690030004', 'NatureSolLib': 'Synthétique (hors gazon)', 'EquGestionDSP': 0, 'NatureLibelle': 'Intérieur', 'EquAccueilClub': 0, 'EquDemarcheHQE': 0, 'EquTableauFixe': 0, 'EquAccueilAucun': 0, 'EquAccueilAutre': 0, 'EquAccueilMedic': 0, 'EquAccueilSalle': 1, 'EquAnneeService': 1981, 'EquChauffageGaz': 1, 'EquChauffageNon': 0, 'EquConfortAucun': 1, 'EquConfortAutre': 0, 'EquConfortSauna': 0, 'EquDateCreation': '2015-05-04T00:00:00', 'EquERPCategorie': 2, 'EquOuvertSaison': 0, 'EquUtilScolaire': 1, 'EquipementCateg': 'Salles de pratiques collectives', 'EquAccueilBureau': 0, 'EquAccueilDopage': 0, 'EquChauffageFuel': 0, 'EquUtilFormation': 1, 'InsNumeroInstall': 'I690030004', 'EquAccueilBuvette': 0, 'EquChauffageAutre': 0, 'EquNbCouloirPiste': 0, 'EquNbPlaceTribune': 0, 'EquNbVestiaireSpo': 2, 'EquPeriodeService': '1975-1984', 'EquUtilIndividuel': 0, 'EquUtilRecreation': 0, 'EquipementFamille': 'Salle non spécialisée', 'EquipementTypeLib': 'Salles polyvalentes / des fêtes / non spécialisées', 'EquAccesHandimAire': 'Oui', 'EquAccesHandisAire': 'Non', 'EquConfortSolarium': 0, 'EquUtilPerformance': 0, 'EquipementTypeCode': 2201, 'EquAccesHandimAucun': 'Non', 'EquAccesHandisAucun': 'Oui', 'EquAccueilReception': 1, 'EquAmenagementAucun': 1, 'EquChauffageSolaire': 0, 'EquHauteurEvolution': 11, 'EquLargeurEvolution': 17, 'EquSurfaceEvolution': 544, 'EquTravauxRealNorme': 0, 'EquAccueilInfirmerie': 0, 'EquConfortBainVapeur': 0, 'EquLongueurEvolution': 32, 'EquTravauxRealUsager': 0, 'EquAccesHandimTribune': 'Non concerné', 'EquAccesHandisTribune': 'Non concerné', 'EquNbVestiaireArbitre': 0, 'EquTravauxRealVetuste': 0, 'EquVestiaireSpoChauffe': 1, 'EquAccesHandimSanitaire': 'Non', 'EquAccesHandimVestiaire': 'Non', 'EquAccesHandisSanitaire': 'Non', 'EquAccesHandisVestiaire': 'Non', 'EquChauffageElectricite': 0, 'EquAccueilLocalRangement': 1, 'EquTravauxRealConformite': 0, 'EquTravauxRealDegradation': 0, 'EquConfortBainBouillonnant': 0, 'EquDateDernierTravauxAucun': 1, 'GestionTypeProprietaireSecLib': 'Commune', 'GestionTypeGestionnairePrincLib': 'Commune', 'GestionTypeProprietairePrincLib': 'Commune'}";"{'index': 100053, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'InsNom': 'Espace Henri Saint Pierre', 'DepCode': '69', 'ComInsee': '69003', 'InsNbLit': 0, 'InsAdresse': '16 avenue Gabriel Péri', 'InsDateMaj': '2018-05-18T00:00:00', 'InsInternat': 0, 'InsCodePostal': 69250, 'InsGardiennee': 'Non', 'InsPartLibelle': 'Non', 'Nb_Equipements': 3, 'InsDateCreation': '2015-05-04T00:00:00', 'InsMultiCommune': 0, 'InsTransportBus': 1, 'InsNumeroInstall': 'I690030004', 'InsTransportTram': 0, 'InsNbPlaceParking': '14', 'InsTransportAucun': 0, 'InsTransportAutre': 0, 'InsTransportMetro': 0, 'InsTransportTrain': 1, 'InsEmpriseFonciere': '5336', 'InsTransportBateau': 0, 'InsAccessibiliteAucun': 0, 'InsNbPlaceParkingHandi': 1, 'InsAccessibiliteHandiSens': 0, 'InsAccessibiliteHandiMoteur': 1}";"[{'index': 369361, 'ActLib': 'Expression gymnique', 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'ActCode': 3404, 'DepCode': '69', 'ComInsee': '69003', 'ActNivLib': 'Scolaire', 'EquipementId': 'E001I690030004', 'ActDiscipline': 'Gymnastique', 'EquActivitePratique': 1, 'EquActiviteSalleSpe': 0, 'EquActivitePraticable': 1}, {'index': 369363, 'ActLib': 'Lutte traditionnelle / olympique libre / olympique gréco-romaine /  bretonne / féminine', 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'ActCode': 4701, 'DepCode': '69', 'ComInsee': '69003', 'EquipementId': 'E001I690030004', 'ActDiscipline': 'Lutte', 'EquActivitePratique': 0, 'EquActiviteSalleSpe': 0, 'EquActivitePraticable': 1}, {'index': 369362, 'ActLib': 'Judo / Jujitsu / Taïso', 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'ActCode': 4301, 'DepCode': '69', 'ComInsee': '69003', 'ActNivLib': 'Compétition départementale', 'EquipementId': 'E001I690030004', 'ActDiscipline': 'Judo-jujitsu, kendo et disciplines associées', 'EquActivitePratique': 1, 'EquActiviteSalleSpe': 0, 'EquActivitePraticable': 1}]";4;4,83182;45,87044
E001I690030005;salle de tennis de table;Salle de tennis de table;Salle ou terrain spécialisé;Salles de pratiques collectives;Salle de Tennis de Table;I690030005;69003;Albigny-sur-Saône;"{'index': 221557, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'EquNom': 'salle de tennis de table', 'InsNom': 'Salle de Tennis de Table', 'DepCode': '69', 'EquErpL': 1, 'EquErpN': 0, 'EquErpO': 0, 'EquErpP': 0, 'EquErpR': 0, 'EquErpX': 0, 'EquGPSX': 4.832311, 'EquGPSY': 45.870813, 'EquSono': 0, 'ComInsee': '69003', 'EquErpOA': 0, 'EquErpPA': 0, 'EquErpSG': 0, 'EquChrono': 0, 'EquDouche': 1, 'EquErpCTS': 0, 'EquErpREF': 0, 'EquErpRPE': 0, 'EquDateMaj': '2018-05-18T00:00:00', 'EquUtilClub': 1, 'EquEclairage': 1, 'EquProximite': 0, 'EquSanitaire': 1, 'EquUtilAutre': 0, 'EquipementId': 'E001I690030005', 'NatureSolLib': 'Synthétique (hors gazon)', 'EquGestionDSP': 0, 'NatureLibelle': 'Intérieur', 'EquAccueilClub': 0, 'EquDemarcheHQE': 0, 'EquTableauFixe': 0, 'EquAccueilAucun': 0, 'EquAccueilAutre': 0, 'EquAccueilMedic': 0, 'EquAccueilSalle': 0, 'EquAnneeService': 2011, 'EquChauffageGaz': 1, 'EquChauffageNon': 0, 'EquConfortAucun': 1, 'EquConfortAutre': 0, 'EquConfortSauna': 0, 'EquDateCreation': '2015-05-04T00:00:00', 'EquERPCategorie': 2, 'EquOuvertSaison': 0, 'EquUtilScolaire': 0, 'EquipementCateg': 'Salles de pratiques collectives', 'EquAccueilBureau': 0, 'EquAccueilDopage': 0, 'EquChauffageFuel': 0, 'EquUtilFormation': 1, 'InsNumeroInstall': 'I690030005', 'EquAccueilBuvette': 0, 'EquChauffageAutre': 0, 'EquNbCouloirPiste': 5, 'EquNbPlaceTribune': 0, 'EquNbVestiaireSpo': 0, 'EquPeriodeService': 'A partir de 2005', 'EquUtilIndividuel': 0, 'EquUtilRecreation': 1, 'EquipementFamille': 'Salle ou terrain spécialisé', 'EquipementTypeLib': 'Salle de tennis de table', 'EquAccesHandimAire': 'Oui', 'EquAccesHandisAire': 'Non', 'EquConfortSolarium': 0, 'EquUtilPerformance': 0, 'EquipementTypeCode': 2111, 'EquAccesHandimAucun': 'Non', 'EquAccesHandisAucun': 'Non', 'EquAccueilReception': 0, 'EquAmenagementAucun': 1, 'EquChauffageSolaire': 0, 'EquHauteurEvolution': 7, 'EquLargeurEvolution': 7.4, 'EquSurfaceEvolution': 179.6, 'EquTravauxRealNorme': 0, 'EquAccueilInfirmerie': 0, 'EquConfortBainVapeur': 0, 'EquLongueurEvolution': 24.4, 'EquTravauxRealUsager': 0, 'EquAccesHandimTribune': 'Non concerné', 'EquAccesHandisTribune': 'Non concerné', 'EquNbVestiaireArbitre': 0, 'EquTravauxRealVetuste': 0, 'EquVestiaireSpoChauffe': 1, 'EquAccesHandimSanitaire': 'Oui', 'EquAccesHandimVestiaire': 'Non concerné', 'EquAccesHandisSanitaire': 'Oui', 'EquAccesHandisVestiaire': 'Non concerné', 'EquChauffageElectricite': 0, 'EquAccueilLocalRangement': 1, 'EquTravauxRealConformite': 0, 'EquTravauxRealDegradation': 0, 'EquConfortBainBouillonnant': 0, 'EquDateDernierTravauxAucun': 1, 'GestionTypeProprietaireSecLib': 'Commune', 'GestionTypeGestionnairePrincLib': 'Commune', 'GestionTypeProprietairePrincLib': 'Commune'}";"{'index': 100054, 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'InsNom': 'Salle de Tennis de Table', 'DepCode': '69', 'ComInsee': '69003', 'InsNbLit': 0, 'InsAdresse': '1 voie nouvelle', 'InsDateMaj': '2018-05-18T00:00:00', 'InsInternat': 0, 'InsCodePostal': 69250, 'InsGardiennee': 'Non', 'InsPartLibelle': 'Non', 'Nb_Equipements': 1, 'InsDateCreation': '2015-05-04T00:00:00', 'InsMultiCommune': 0, 'InsTransportBus': 1, 'InsNumeroInstall': 'I690030005', 'InsTransportTram': 0, 'InsNbPlaceParking': '0', 'InsTransportAucun': 0, 'InsTransportAutre': 0, 'InsTransportMetro': 0, 'InsTransportTrain': 1, 'InsEmpriseFonciere': '2001', 'InsTransportBateau': 0, 'InsAccessibiliteAucun': 0, 'InsNbPlaceParkingHandi': 0, 'InsAccessibiliteHandiSens': 0, 'InsAccessibiliteHandiMoteur': 1}";"[{'index': 369368, 'ActLib': 'Tennis de table', 'ComLib': 'Albigny-sur-Saône', 'DepLib': 'Rhône', 'ActCode': 8001, 'DepCode': '69', 'ComInsee': '69003', 'ActNivLib': 'Compétition départementale', 'EquipementId': 'E001I690030005', 'ActDiscipline': 'Tennis de table', 'EquActivitePratique': 1, 'EquActiviteSalleSpe': 0, 'EquActivitePraticable': 1}]";5;4,832311;45,870813
