﻿nom;adresse;canton_texte;circonscription;num_bureau;acces_handicap;nb_electeurs;arrondissement;canton;numero_par_arr;lieu_de_vote;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
ECOLE MARIE BORDAS;14 B RUE DE CHAMPAGNEUX    69008 LYON;12e canton;1ere circonscription;843;OUI;0;8;12;43;;RUE DE CHAMPAGNEUX;815;;19;2024-01-17 07:55:29.520000+01:00;4,850779687411835;45,73081744631414
GROUPE SCOLAIRE LES DAHLIAS;19EME RUE   69009 LYON;4e canton;2e circonscription;922;OUI;0;9;4;22;GROUPE SCOLAIRE LES DAHLIAS;BOULEVARD DE BALMONT;911;09019;20;2024-01-17 07:55:29.520000+01:00;4,801095713292679;45,786822311826704
GROUPE SCOLAIRE NOVÉ JOSSERAND;7 PASSAGE ROGER BRECHAN   69003 LYON;11e canton;4e circonscription;356;;0;3;11;56;ECOLE PRIMAIRE NOVE JOSSERAND;PASSAGE ROGER BRECHAN;317;03009;22;2024-01-17 07:55:29.520000+01:00;4,867079273041202;45,750882124156156
ECOLE DU GROS CAILLOU;169 BOULEVARD DE LA CROIX ROUSSE   69004 LYON;3e canton;2e circonscription;410;OUI;0;4;3;10;ECOLE MATERNELLE DU GROS CAILLOU;BOULEVARD DE LA CROIX ROUSSE;405;04001;54;2024-01-17 07:55:29.520000+01:00;4,834360196615071;45,77504915210308
GYMNASE JEUNET;40 RUE JEUNET   69005 LYON;5e canton;1ere circonscription;509;OUI;0;5;5;9;ECOLE ELEMENTAIRE LES GEMEAUX;RUE JEUNET;510;05012;55;2024-01-17 07:55:29.520000+01:00;4,790282527182643;45,74835920378871
ECOLE CHAMPVERT OUEST;231 AVE BARTHELEMY BUYER   69005 LYON;5e canton;1ere circonscription;519;OUI;0;5;5;19;GROUPE SCOLAIRE CHAMPVERT OUEST;AVENUE BARTHELEMY BUYER;509;05014;56;2024-01-17 07:55:29.520000+01:00;4,788063153234259;45,76385108229676
GYMNASE ANSELME;14 RUE ANTOINETTE   69003 LYON;13e canton;4e circonscription;334;OUI;0;3;13;34;GROUPE SCOLAIRE ANATOLE FRANCE;RUE ANTOINETTE;312;03014;57;2024-01-17 07:55:29.520000+01:00;4,887395210228769;45,752913084193004
ECOLE ELEMENTAIRE JEAN-MARIE CHAVANT;;9e canton;3e circonscription;712;OUI;0;7;9;12;;RUE FELIX FAURE;705;;193;2024-01-17 07:55:29.520000+01:00;4,847899084678133;45,75245477297947
ECOLE MATERNELLE DU RHONE;;10e canton;1ere circonscription;736;OUI;0;7;10;36;;52 RUE DU RHONE;736;;195;2024-01-17 07:55:29.520000+01:00;4,827773727966439;45,73245292731022
ECOLE JEAN ROSTAND (GYMNASE);94 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;628;OUI;0;6;6;28;GROUPE SCOLAIRE JEAN ROSTAND;RUE TRONCHET;612;06008;228;2024-01-17 07:55:29.520000+01:00;4,853158468236261;45,77017242417023
GYMNASE AUDREY HEPBURN;3 RUE TISSOT  69009 LYON;4e canton;2e circonscription;914;OUI;0;9;4;14;GROUPE SCOLAIRE AUDREY HEPBURN;RUE LAURE DIEBOLD;906;09010;229;2024-01-17 07:55:29.520000+01:00;4,80233037459626;45,77701813455692
ECOLE DU GROS CAILLOU;169 BOULEVARD DE LA CROIX ROUSSE   69004 LYON;3e canton;2e circonscription;409;OUI;0;4;3;9;ECOLE MATERNELLE DU GROS CAILLOU;BOULEVARD DE LA CROIX ROUSSE;405;04001;230;2024-01-17 07:55:29.520000+01:00;4,834360196615071;45,77504915210308
ECOLE JEAN MACE;1 PLACE GENERAL ANDRE   69008 LYON;14e canton;3e circonscription;824;OUI;0;8;14;24;GROUPE SCOLAIRE JEAN MACE;RUE JULES VALENSAUT;808;08011;262;2024-01-17 07:55:29.520000+01:00;4,877039489254692;45,726716886225866
ECOLE PRIMAIRE MEYNIS;6 RUE MEYNIS   69003 LYON;11e canton;4e circonscription;327;OUI;0;3;11;27;GROUPE SCOLAIRE;RUE MEYNIS;310;03007;297;2024-01-17 07:55:29.520000+01:00;4,870285903278048;45,75551558741729
GYMNASE ANSELME;14 RUE ANTOINETTE   69003 LYON;13e canton;4e circonscription;331;OUI;0;3;13;31;GROUPE SCOLAIRE ANATOLE FRANCE;RUE ANTOINETTE;322;03014;298;2024-01-17 07:55:29.520000+01:00;4,887417563998832;45,75291257829659
ECOLE COMMANDANT ARNAUD;4 PLACE COMMANDANT ARNAUD   69004 LYON;3e canton;2e circonscription;414;OUI;0;4;3;14;GROUPE SCOLAIRE;PLACE COMMANDANT ARNAUD;406;04004;299;2024-01-17 07:55:29.520000+01:00;4,835345911992565;45,77926249142699
MAIRIE DU 7EME ARRONDISSEMENT;16 PLACE JEAN MACE   69007 LYON;9e canton;3e circonscription;701;OUI;0;7;9;1;MAIRIE DU 7E ARRONDISSEMENT;PLACE JEAN MACE;701;07014;300;2024-01-17 07:55:29.520000+01:00;4,8415706609767994;45,74633954704729
GYMNASE MUNICIPAL;10 RUE CRILLON   69006 LYON;6e canton;4e circonscription;624;OUI;0;6;6;24;GROUPE SCOLAIRE JEAN RACINE;RUE CRILLON;601;06047;301;2024-01-17 07:55:29.520000+01:00;4,847882423087777;45,77070913677388
ECOLE JEAN ROSTAND;94 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;631;OUI;0;6;6;31;GROUPE SCOLAIRE JEAN ROSTAND;RUE TRONCHET;602;06008;302;2024-01-17 07:55:29.520000+01:00;4,852630309856959;45,770173329136064
