﻿codetroncon;codefuv;nomvoie1;commune1;insee1;nomvoie2;commune2;insee2;denominationroutiere;senscirculation;longueurcalculee;domanialite;hierarchiefonctionnelle;routegrandecirculation;matieresdangereuses;itineraireconvoiexceptionnel;lignebus;limitationvitesse;limitationtonnage;limitationlargeur;limitationlongueur;limitationhauteur;reglementationzca;continuitecyclablezca;precisionreglementation;reseaupl;hierarchiestructurelle;largeurchaussee;largeurcirculeechaussee;longueurreellechaussee;surfacechaussee;surfacecirculeechaussee;pentemaximale;pentemoyenne;revetementchaussee;comptagepl;particularitecomptage;revetementtrottoirdroit;largeurtrottoirdroit;longueurtrottoirdroit;surfacetrottoirdroit;revetementtrottoirgauche;largeurtrottoirgauche;longueurtrottoirgauche;surfacetrottoirgauche;itineraires;gid
T41175;15620;Avenue de Gadagne;Saint-Genis-Laval;69204;;;;;Double;297,24;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;8,40;6,40;297,24;2496,80;1902,33;4;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Béton Bitumineux;3,40;297,24;1010,61;Sable ou stabilisé;4,70;297,24;1397,02;;41175
T12855;34006;Autoroute A43 de Chambéry à Lyon;Bron;69029;;;;A43;Sans Objet;229,36;État;Niv. 3p - Liaisons entre pôles;;;TE72;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12855
T34284;02245;Boulevard Laurent Bonnevay Intérieur;Bron;69029;;;;D383;Sens Unique;183,96;Métropole entretien VRT;Niv. 3p - Liaisons entre pôles;True;Prioritaire;TE72;;70;;;;;;;;;;10,70;7,60;170,00;1819,00;1292,00;0;2;Béton Bitumineux;;;;;;;;;;;;34284
T50301;02957;Rue de l'Oratoire;Caluire-et-Cuire;69034;;;;;Double;77,34;Métropole;;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;6,00;4,00;77,34;464,04;309,36;6;4;Béton Bitumineux;;;Béton Bitumineux;1,20;73,00;87,60;Béton Bitumineux;1,20;73,00;87,60;;50301
T6505;02866;Impasse du Penthod;Caluire-et-Cuire;69034;;;;;Double;50,55;Privé;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6505
T28929;33973;Square de la France Libre;Villeurbanne;69266;;;;;Double;100,01;Commune;;;;;;5;;;;;Aire Piétonne;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;;;;;;;;;;;;;;;;;;;;;;28929
T11614;30852;Chemin des Grandes Vignes;Sathonay-Camp;69292;;;;;Double;72,18;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11614
T23216;24086;Rue Albert Samain;Meyzieu;69282;;;;;Double;44,87;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;23216
T7369;24952;Chemin Caporal Emile Rey;Rillieux-la-Pape;69286;;;;;Double;61,28;Métropole;;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;6,60;6,60;47,00;370,00;370,00;14;11;Enduit Superficiel;;;Béton Bitumineux;1,00;;52,00;;;;;;7369
T47293;36670;Voie sans dénomination;Lyon 9e Arrondissement;69389;;;;;Sans Objet;76,27;Privé;;;;;Ligne forte voie réservée;50;;;;;;;ZCA : 2022 - Arrêté N°2024RP44520;;;;;;;;;;;;;;;;;;;;;;47293
T52746;21210;Avenue Marcel Cerdan;Villeurbanne;69266;;;;;Sens Unique;11,57;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;Moyen;Lourde - 9 GB + 6 BBSG;4,70;4,70;11,60;54,80;54,80;5;5;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Béton Bitumineux;3,20;11,50;36,70;Végétation;6,90;11,40;79,00;;52746
T9143;33816;Rue du Parc;Bron;69029;;;;;Double;253,36;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2017  ;Faible;Légère - 6 BBSG;12,00;7,00;253,36;3040,32;1773,52;5;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;1,00;50,00;50,00;Béton Bitumineux;2,00;249,00;494,00;;9143
T37867;23127;Montée des Gorges;Feyzin;69276;;;;;Double;142,37;Métropole;;;;;;50;3,5;;;2,6;;;Arrêté N°0_AR_2018.0018 du 11/09/2019 sauf service public. Proposition zone apaisable = Zone 30 - Arrêté N°0_AR_2018.0018 du 11/09/2019;Faible;Légère - 6 BBSG;5,40;5,40;142,00;766,80;766,80;19;17;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;;;;;Béton Bitumineux;1,93;;0,00;;37867
T43697;07222;Rue Pierre Bouvier;Fontaines-sur-Saône;69088;;;;;Sens Unique;12,70;Métropole;Niv. 3d - Voies de distribution;;;;;30;;;;;Zone 30;;ZCA : 2019;Moyen;Lourde - 9 GB + 6 BBSG;9,10;9,10;12,70;115,57;115,57;5;6;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;;Béton Bitumineux;2,50;9,00;22,10;;;;;;43697
T25993;32506;Allée des Orchidées;Francheville;69089;;;;;Double;57,19;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;25993
T22673;31909;Chemin Rural 42;Couzon-au-Mont-d'Or;69068;;;;;Double;258,49;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22673
