﻿uid;nom;num;numvoie;voie;codepost;commune;code_insee;infoloc;circ_met;codereg;acceshan;type;gid;lon;lat
BUR-69256-001;Hôtel de Ville;1;;Place de la Nation;69120;Vaulx-en-Velin;69256;salle du conseil;Rhône Amont;84;;centralisateur;43;4,919828191781697;45,77827814002949
BUR-69256-002;Mairie Annexe du Sud;2;32;Rue Alfred de Musset;69120;Vaulx-en-Velin;69256;salle des fêtes;Rhône Amont;84;;bureau;44;4,926497142619017;45,7572122441219
BUR-69256-003;Ecole Frédéric Mistral;3;1;Rue Stalingrad;69120;Vaulx-en-Velin;69256;gymnase primaire;Rhône Amont;84;;bureau;45;4,915765181119215;45,773417267888604
BUR-69256-004;Ecole Henri Wallon;4;9;Avenue Jean Moulin;69120;Vaulx-en-Velin;69256;salle de motricité maternelle;Rhône Amont;84;;bureau;46;4,913696102821959;45,789496181819146
BUR-69256-005;Ecole Pierre et Marie Curie;5;23;Route de Genas;69120;Vaulx-en-Velin;69256;salle municipale (à l’entrée);Rhône Amont;84;;bureau;47;4,920701579694013;45,748436620578325
BUR-69256-006;Ecole Jean Vilar;6;6;Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;réau fermé primaire;Rhône Amont;84;;bureau;48;4,913736994142174;45,78171195593316
BUR-69256-007;Ecole Angélina Courcelles;7;3;Rue des Frères Bertrand;69120;Vaulx-en-Velin;69256;restaurant scolaire;Rhône Amont;84;;bureau;49;4,912897700432911;45,78493956312088
BUR-69256-008;Ecole Youri Gagarine;8;43;Rue Ernest Renan;69120;Vaulx-en-Velin;69256;préau fermé primaire A;Rhône Amont;84;;bureau;50;4,908925290975088;45,78566688281987
BUR-69256-009;Ecole Federico Garcia Lorca;9;1;Rue Robert Desnos;69120;Vaulx-en-Velin;69256;Préau fermé primaire;Rhône Amont;84;;bureau;51;4,927258570719083;45,77694784436137
BUR-69256-010;Ecole Anne Frank;10;4;Chemin Hector Berlioz;69120;Vaulx-en-Velin;69256;préau fermé primaire A;Rhône Amont;84;;bureau;52;4,926427032754959;45,779415260055195
BUR-69256-011;Ecole Pablo Neruda;11;19;Avenue Roger Salengro;69120;Vaulx-en-Velin;69256;préau fermé primaire;Rhône Amont;84;;bureau;53;4,929745944955015;45,76431290190252
BUR-69256-012;Ecole Anatole France;12;34;Rue Anatole France;69120;Vaulx-en-Velin;69256;restaurant scolaire;Rhône Amont;84;;bureau;54;4,921592387875445;45,78335996966404
BUR-69256-013;Gymnase Paul Roux;13;32;Rue Franklin;69120;Vaulx-en-Velin;69256;;Rhône Amont;84;;bureau;55;4,9247372015982265;45,787510565879415
BUR-69256-014;Ecole Martin Luther King;14;16;Chemin des Plates;69120;Vaulx-en-Velin;69256;préau fermé primaire A;Rhône Amont;84;;bureau;56;4,91629719650319;45,780267156153215
BUR-69256-015;Ecole Paul Langevin;15;14;Rue Louis Duclos;69120;Vaulx-en-Velin;69256;gymnase primaire;Rhône Amont;84;;bureau;57;4,925709888003134;45,787348602468754
BUR-69256-016;Espace Municipal Marcel Cachin;16;6;Rue du 19 mars 1962;69120;Vaulx-en-Velin;69256;grande salle du centre;Rhône Amont;84;;bureau;58;4,931421500323517;45,783277661568704
BUR-69256-017;Ecole Frédéric Mistral;17;1;Rue Stalingrad;69120;Vaulx-en-Velin;69256;gymnase primaire;Rhône Amont;84;;bureau;59;4,915765181119215;45,773417267888604
BUR-69256-018;Ecole Jean Vilar;18;6;Avenue Maurice Thorez;69120;Vaulx-en-Velin;69256;préau fermé primaire;Rhône Amont;84;;bureau;60;4,913736994142174;45,78171195593316
BUR-69256-019;Ecole Paul Langevin;19;14;Rue Louis Duclos;69120;Vaulx-en-Velin;69256;gymnase primaire;Rhône Amont;84;;bureau;61;4,925709888003134;45,787348602468754
BUR-69256-020;Ecole Ambroise Croizat;20;79;Avenue Roger Salengro;69120;Vaulx-en-Velin;69256;salle de motricité maternelle;Rhône Amont;84;;bureau;62;4,929262155290548;45,75619522765931
