﻿identifiant;nom;adresse;insee;commune;type;soustype;joursouverture;horaires;produits;origine_produits;label;telephone;mail;url;image;presencemarches;datemaj;gid;lon;lat
24;Gaec des Sables Rouges;12 route de La Tour de Salvagny;69072;Dardilly;Vente à la ferme;;;;"['Légumes', 'Fruits']";Département 69;;;;;;;2022-03-28;1185;4,7500423;45,8223548
36;Nadine Jacquet;14 rue des verchères;69163;Quincieux;Vente à la ferme;;;;"['Fruits']";Département 69;;;;;;;2022-03-28;1194;4,7593486;45,90903
50;EARL Bossy;3 route de Toussieu;69290;Saint-Priest;Vente à la ferme;;;;"['Légumes', 'Oeufs', 'Miel']";Département 69;;;;;;;2022-03-28;1202;4,9809859;45,7001373
57;La Ferme Perraud;32 rue des Docteurs Cordier;69389;Lyon 9e Arrondissement;Vente à la ferme;;;;"['Légumes', 'Fruits']";Département 69;;;;;;;2022-03-28;1128;4,8302278;45,8017958
310;Episol du CADIS;29 Avenue Jean Jaurès;69275;Décines-Charpieu;Epicerie sociale et solidaire;;"['Lu', 'Ma', 'Me', 'Je', 'Ve']";"['Mo,Tu,We,Th,Fr 00:00-00:00']";"['Epicerie']";France;"[]";;;;;;2022-04-27;1211;4,939377;45,768379
555;EARL Gontel;Place du Chanoine Boursier;69266;Villeurbanne;Producteur du marché (Cultive ses produits et les vend);;;;"['Légumes']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-04;1212;4,8783837;45,7688338
559;Gaec Les Biquettes des Orlets;Place du Chanoine Boursier;69266;Villeurbanne;Producteur du marché (Cultive ses produits et les vend);;"['Ma']";"['Tu 8:00-12:00']";"['Fromage et produits laitiers', 'Oeufs']";Département du Rhône;"['Autres labels']";;;;;;2022-05-05;1215;4,8783837;45,7688338
562;Claron Père et Fils;Place du Chanoine Boursier;69266;Villeurbanne;Producteur du marché (Cultive ses produits et les vend);;"['Ma', 'Je', 'Sa']";"['Tu,Th,Sa 8:00-12:00']";"['Fruits', 'Légumes', 'Boissons']";Département du Rhône;;;;;;;2022-05-05;1216;4,8783837;45,7688338
565;Ferme de Menajoc;2 Place Jean Jaurès;69152;Pierre-Bénite;Producteur du marché (Cultive ses produits et les vend);;"['Ve']";"['Fr 16:00-19:00']";"['Boulangerie', 'Autre']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-05;1218;4,8237646;45,7037529
566;La Ferme de Piamot;1451 Rue de la Grande Verchère;69278;Genay;Vente à la ferme;;"['Lu', 'Ma', 'Me', 'Je', 'Ve', 'Sa', 'Di']";"['Mo,Tu,We,Th,Fr,Sa,Su 01:00-00:59']";"['Viande', 'Oeufs', 'Autre']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-05;1219;4,8588736;45,8994103
567;La Ferme de Piamot; Place de Verdun;69278;Genay;Producteur du marché (Cultive ses produits et les vend);;"['Sa']";"['Sa 08:00-12:00']";"['Viande', 'Oeufs', 'Autre']";Département du Rhône;"['AB - agriculture biologique']";;;;;;2022-05-05;1220;4,8413581;45,8978754
568;AMAP aux pôtes;87 Rue Pierre Voyant;69266;Villeurbanne;AMAP;;"['Je']";"['Th 18:30-20:00']";"['Fromage et produits laitiers', 'Légumes', 'Viande', 'Boissons', 'Oeufs', 'Autre']";Département du Rhône;"[]";;;;;;2022-05-05;1221;4,9003697;45,76773
569;AMAP Vaulx; Place de la Nation;69256;Vaulx-en-Velin;AMAP;;"['Je']";"['Th 17:00-18:00']";"['Légumes']";Département du Rhône;;;;;;;2022-05-05;1222;4,9212215;45,7780487
570;À La Bonne Franckette;17a Rue Pierre-Joseph Proudhon;69266;Villeurbanne;AMAP;;"['Lu']";"['Mo 18:30-19:30']";"['Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel']";Département du Rhône;"[]";;;;;;2022-05-05;1223;4,8910648;45,7748259
571;AMAP Croix Luizet;67 Rue Octavie;69266;Villeurbanne;AMAP;;"['Je']";"['Th 19:00-20:00']";"['Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel', 'Boulangerie', 'Oeufs']";Département du Rhône;"[]";;;;;;2022-05-05;1224;4,889492;45,7779337
572;INS'AMAP;23 Avenue des Arts;69266;Villeurbanne;AMAP;;"['Lu']";"['Mo 18:00-20:15']";"['Fruits', 'Légumes', 'Boulangerie', 'Oeufs']";Département du Rhône;"[]";;;;;;2022-05-05;1225;4,8741889;45,7848301
573;AMAP du Tonkin;42 Avenue Condorcet;69266;Villeurbanne;AMAP;;"['Ma']";"['Tu 18:15-19:45']";"['Légumes', 'Oeufs']";Département du Rhône;"[]";;;;;;2022-05-05;1226;4,8673927;45,7754672
574;AMAP Vert de Terre;11 Rue Bat Yam;69266;Villeurbanne;AMAP;;"['Je']";"['Th 18:30-19:45']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boulangerie']";Département du Rhône;"[]";;;;;;2022-05-05;1227;4,8646359;45,7729626
575;ZolAMAP;120 Cours Emile Zola;69266;Villeurbanne;AMAP;;"['Je']";"['Th 18:15-19:15']";"['Fromage et produits laitiers', 'Fruits', 'Légumes', 'Viande', 'Boissons', 'Miel', 'Boulangerie', 'Oeufs']";Département du Rhône;"[]";;;;;;2022-05-05;1228;4,8747112;45,7703095
576;Les paniers du DD;130 Rue Anatole France;69266;Villeurbanne;AMAP;;"['Je']";"['Th 17:30-19:00']";"['Fromage et produits laitiers', 'Légumes', 'Viande']";Département du Rhône;"[]";;;;;;2022-05-05;1229;4,8823724;45,7686272
