COLL_NOM;COLL_SIRET;COLL_COMMUNE;DELIB_ID;DELIB_DATE;DELIB_OBJET;BUDGET_ANNEE;PREF_ID;DELIB_URL
Métropole de Lyon;20004697700019;;ARCG-PADAE-2013-0165;2013-02-25;EHPAD Korian La Fontanière à Fontaines St Martin  (69270) ? Tarifs journaliers afférents à la dépendance et dotation globale de financement afférente à la dépendance applicables pour l'exercice 2013;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2013/02/0081403.002.PDF
Métropole de Lyon;20004697700019;;ARCG-MDPH-2009-0037;2008-01-12;2008-15 - Avenant à la convention entre l'Etat et la MDPH relative à la gestion du dispositif carte de stationnement;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2008/12/0061897.002.PDF
Métropole de Lyon;20004697700019;;30/03/2012-CP-013;2012-03-30;Visites d'inspection dans les collèges publics - Convention avec le Rectorat et avenant avec le Centre de gestion;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2012/03/30/ANNEXE/0074358.002.PDF
Métropole de Lyon;20004697700019;;04/12/2009-CG-027;2009-04-12;Plan de sauvegarde des copropriétés du quartier du Terraillon à Bron - Avenant;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2009/12/04/ANNEXE/0060529.003.PDF
Métropole de Lyon;20004697700019;;15/01/2010-CG-001-01;2010-01-15;"Collèges privés - Part ""personnel"" du forfait d'externat";2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2010/01/15/DELIBERATION/0061172.001.PDF
Métropole de Lyon;20004697700019;;27/06/2008-CP-032;2008-06-27;Avenants à différents marchés de voirie départementale et lancement d'appels d'offres ouverts;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/06/27/ANNEXE/0050220.009.PDF
Métropole de Lyon;20004697700019;;30/09/2011-CG-079-02;2011-09-30;Développement des circuits courts dans vingt-huit restaurants des collèges publics du Rhône;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2011/09/30/DELIBERATION/0072841.001.PDF
Métropole de Lyon;20004697700019;;17/12/2010-CP-083;2010-12-17;Convention de financement de l'étude d'opportunité d'accessibilité par l'autoroute A6 de la zone de l'Ave-Maria, à Arnas;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/12/17/RAPPORT/0067428.001.PDF
Métropole de Lyon;20004697700019;;28/10/2014-CG-038;2014-10-28;Projet de ligne nouvelle à grande vitesse Paris-Orléans-Clermont-Ferrand (POCL) - Appui à la motion de l'association TGV Grand Centre Auvergne pour le choix du tracé définitif;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2014/10/28/ANNEXE/0090134.004.PDF
Métropole de Lyon;20004697700019;;16/05/2008-CP-005-01;2008-05-16;ADIL du Rhône - Participation financière du Département pour l'année 2008;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2008/05/16/DELIBERATION/0049091.001.PDF
Métropole de Lyon;20004697700019;;19/12/2008-CG-034;2008-12-19;Prix de pédiatrie sociale 2008-2009;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2008/12/19/RAPPORT/0053624.001.PDF
Métropole de Lyon;20004697700019;;ARCG-ENF-2010-0115;2010-01-09;"Tarification - lieu de vie et d'accueil ""La Clé des Champs"" à Cenves (69840) - exercice 2010";2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2010/09/0066008.002.PDF
Métropole de Lyon;20004697700019;;28/10/2014-CP-004-15;2014-10-28;RD 389 à Souzy - Entretien cheminement modes doux;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2014/10/28/DELIBERATION/0089592.001.PDF
Métropole de Lyon;20004697700019;;ARCG-PHDAE-2012-0065;2012-12-18;Association de gestion des instituts de Villefranche et de sa région - AGIVR - Siège social - Tarification pour l'exercice budgétaire 2013;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Actes/2012/12/0080096.002.PDF
Métropole de Lyon;20004697700019;;31/05/2013-CP-001-01;2013-05-31;Service départemental d'incendie et de secours - Convention de mutualisation 2014-2020;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2013/05/31/DELIBERATION/0081735.001.PDF
Métropole de Lyon;20004697700019;;30/03/2012-CG-026;2012-03-30;Partenariat avec l'association Bioforce développement;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/ConseilGeneral/2012/03/30/ANNEXE/0074516.002.PDF
Métropole de Lyon;20004697700019;;26/03/2010-CP-066-01;2010-03-26;Hippodrome de Parilly - Transfert du bail emphythéotique;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfCG/Commission/2010/03/26/DELIBERATION/0063226.001.PDF
