﻿;Prénom;Nom;Délégué(e) de;"Ville de Lyon
Arrondissement d'origine";"Ville de Lyon
Membre du Conseil municipal";Fonction Grand Lyon;Commission;Groupe politique
M.;Marc;AUGOYARD;Lyon;5ème;non;Conseiller;Urbanisme;Centriste et démocrate pour le GL - UDI
M.;Guy;BARRAL;Solaize;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Centriste et démocrate pour le GL - UDI
Mme;Florence;BOCQUET;Meyzieu;Sans objet;Sans objet;Conseiller;Développement économique;Centriste et démocrate pour le GL - UDI
M.;Roland;CRIMIER;Saint Genis Laval;Sans objet;Sans objet;Vice-Président;Déplacements et voirie;Centriste et démocrate pour le GL - UDI
M.;Jean-Luc;DA PASSANO;Irigny;Sans objet;Sans objet;Vice-Président;Déplacements et voirie;Centriste et démocrate pour le GL - UDI
M.;Christophe;GEOURJON;Lyon;8ème;oui;Conseiller;Développement économique;Centriste et démocrate pour le GL - UDI
M.;Bernard;GILLET;Sainte Foy lès Lyon;Sans objet;Sans objet;Conseiller;Proximité et environnement;Centriste et démocrate pour le GL - UDI
M.;Alain;JOLY;Marcy l'Etoile;Sans objet;Sans objet;Conseiller;Proximité et environnement;Centriste et démocrate pour le GL - UDI
Mme;Fabienne;LEVY;Lyon;1er;non;Conseiller;Développement économique;Centriste et démocrate pour le GL - UDI
M.;Richard;MORALES;Villeurbanne;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Centriste et démocrate pour le GL - UDI
M.;Yves-Marie;UHLRICH;Ecully;Sans objet;Sans objet;Conseiller;Urbanisme;Centriste et démocrate pour le GL - UDI
M.;Max;VINCENT;Limonest;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Centriste et démocrate pour le GL - UDI
M.;François;VURPAS;Saint Genis Laval;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Centriste et démocrate pour le GL - UDI
M.;Jacky;ALBRAND;Villeurbanne;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Communiste et intervention citoyenne
Mme;Nawel;BAB-HAMED;Lyon;1er;non;Conseiller;Développement économique;Communiste et intervention citoyenne
Mme;Laurence;BAILLY-MAITRE;Vaulx en Velin;Sans objet;Sans objet;Conseiller;Proximité et environnement;Communiste et intervention citoyenne
M.;René;BALME;Grigny;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Communiste et intervention citoyenne
M.;Gérard;CLAISSE;Lyon;8ème;oui;Vice-Président;Finances, institutions et ressources;Communiste et intervention citoyenne
Mme;Mireille;DOMENECH-DIANA;Pierre Bénite;Sans objet;Sans objet;Vice-Président;Proximité et environnement;Communiste et intervention citoyenne
M.;Bernard;GENIN;Vaulx en Velin;Sans objet;Sans objet;Conseiller;Urbanisme;Communiste et intervention citoyenne
Mme;Djamila;GHEMRI;Villeurbanne;Sans objet;Sans objet;Conseiller;Proximité et environnement;Communiste et intervention citoyenne
M.;Rolland;JACQUET;Lyon;3ème;non;Conseiller;Développement économique;Communiste et intervention citoyenne
M.;Roland;LE BOUHART;Saint Fons;Sans objet;Sans objet;Conseiller;Développement économique;Communiste et intervention citoyenne
M.;Louis;LEVEQUE;Lyon;9ème;oui;Conseiller;Urbanisme;Communiste et intervention citoyenne
M. ;Pierre-Alain;MILLET;Vénissieux;Sans objet;Sans objet;Conseiller;Proximité et environnement;Communiste et intervention citoyenne
M.;Martial ;PASSI;Givors;Sans objet;Sans objet;Vice-Président;Finances, institutions et ressources;Communiste et intervention citoyenne
Mme;Yolande;PEYTAVIN;Vénissieux;Sans objet;Sans objet;Vice-Président;Déplacements et voirie;Communiste et intervention citoyenne
M.;Willy;PLAZZI;Saint Priest;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Communiste et intervention citoyenne
M.;Christian;REALE;Givors;Sans objet;Sans objet;Conseiller;Urbanisme;Communiste et intervention citoyenne
M. ;Henri;THIVILLIER;Vénissieux;Sans objet;Sans objet;Conseiller;Urbanisme;Communiste et intervention citoyenne
M.;Gilles;ASSI;Sainte Foy lès Lyon;Sans objet;Sans objet;Vice-Président;Proximité et environnement;Ensemble pour le Grand Lyon
M.;Lucien;BARGE;Jonage;Sans objet;Sans objet;Vice-Président;Proximité et environnement;Ensemble pour le Grand Lyon
M.;Guy;BARRET;La Mulatière;Sans objet;Sans objet;Conseiller;Déplacements et voirie;Ensemble pour le Grand Lyon
M.;François-Noël;BUFFET;Oullins;Sans objet;Sans objet;Conseiller;Urbanisme;Ensemble pour le Grand Lyon
M.;Jean-Pierre;CALVEL;Sathonay Village;Sans objet;Sans objet;Vice-Président;Développement économique;Ensemble pour le Grand Lyon
M.;Henry;CHABERT;Villeurbanne;Sans objet;Sans objet;Conseiller;Urbanisme;Ensemble pour le Grand Lyon
M.;Philippe;COCHET;Caluire et Cuire;Sans objet;Sans objet;Conseiller;Finances, institutions et ressources;Ensemble pour le Grand Lyon
