﻿nom;adresse;adresse_complement;code_postal;ville;type;sous_type;accessibilite;commentaire;code_insee;x_wgs84;y_wgs84
Mairie d'Albigny-sur-Saône ;20 avenue Gabriel Péri ;;69200;Albigny-sur-Saône;Service public;Mairie;;;69003;4.8322442;45.8706264
Mairie de Bron;133 avenue Franklin Roosevelt;Direction de la communication;69500;Bron;Service public;Mairie;;;69029;4.907949;45.7343746
Local DSU Espace Parilly;4 rue Paul Pic;;69500;Bron;Service public;Mission Locale;;;69029;4.90232615;45.7295839
Local DSU Maison du Terraillon;62 rue Marcel Bramet;;69500;Bron;Service public;Mission Locale;;;69029;4.921072;45.7432029
Mairie de Cailloux-sur-Fontaines;1 place du 8 mai 1945 ;;69270;Cailloux-sur-Fontaines;Service public;Mairie;;;69033;4.8542954;45.8451445
Mairie de Caluire-et-Cuire;place de l'hôtel de ville ;;69150;Caluire-et-Cuire;Service public;Mairie;;;69034;4.8414481;45.7969587
Mairie de Champagne-au-Mont-d'Or;10 rue de la mairie;;69410;Champagne-au-Mont-d'Or;Service public;Mairie;;;69040;4.7908212;45.7948538
Mairie de Charbonnières-les-Bains;place de l’église ;;69260;Charbonnières-les-Bains;Service public;Mairie;;;69044;4.7443657;45.7784918
Mairie de Charly;86 place de la mairie;;69390;Charly;Service public;Mairie;;;69046;4.7943704;45.6491339
Mairie de Chassieu;60 rue de la république;;69680;Chassieu;Service public;Mairie;;;69271;4.9720759;45.7433671
Mairie de Collonges-au-Mont-d'Or;place de la mairie;;69660;Collonges-au-Mont-d'Or;Service public;Mairie;;;69063;4.82004415;45.8236065
Mairie de Corbas;place Charles Jocteur ;;69960;Corbas;Service public;Mairie;;;69273;4.8988318;45.6709516
Mairie de Couzon-au-Mont-d'Or;2 rue Louis Reverchon ;;69270;Couzon-au-Mont-d'Or;Service public;Mairie;;;69068;4.8286945;45.8428778
Mairie de Craponne;place Charles de Gaulle ;;69290;Craponne;Service public;Mairie;;;69069;4.7223689;45.743193
Mairie de Curis-au-Mont-d'Or;rue de la mairie;;69200;Curis-au-Mont-d'Or;Service public;Mairie;;;69071;4.8244973;45.872216
Mairie de Dardilly;place Bayère ;;69570;Dardilly;Service public;Mairie;;;69072;4.753182;45.805587
Mairie de Décines-Charpieu;place Roger Salengro;;69150;Décines-Charpieu;Service public;Mairie;;;69275;4.956942;45.769136
Mairie d'Ecully;place de la libération ;;69115;Écully;Service public;Mairie;;;69081;4.77822615;45.7755436
Mairie de Feyzin;18 rue de la mairie;;69320;Feyzin;Service public;Mairie;;;69276;4.8564293;45.6694648
Mairie de Fleurieu-sur-Saône;33 grande rue ;;69200;Fleurieu-sur-Saône;Service public;Mairie;;;69085;4.845609;45.8615591
Mairie de Fontaines-Saint-Martin;1 place Jean Moulin ;;69270;Fontaines-Saint-Martin;Service public;Mairie;;;69087;4.8544206;45.8442687
Mairie de Fontaines-sur-Saône;20 rue Gambetta;;69270;Fontaines-sur-Saône;Service public;Mairie;;;69088;4.8449965;45.8358411
Mairie de Francheville;1 rue Robert ;;69320;Francheville;Service public;Mairie;;;69089;4.7645228;45.7359455
Mairie de Genay;rue de la mairie;;69715;Genay;Service public;Mairie;;;69278;4.82075415;45.8973644
Mairie de Givors;place Camille Vallin;;69700;Givors;Service public;Mairie;;;69091;4.7715602;45.5820211
Mairie de Grigny;3 avenue Jean Estragnat ;;69520;Grigny;Service public;Mairie;;;69096;4.7890668;45.608452
Mairie d'Irigny;7 avenue de Bézange ;;69520;Irigny;Service public;Mairie;;;69100;4.8223902;45.6732223
Mairie de Jonage;place du Général de Gaulle ;;69315;Jonage;Service public;Mairie;;;69279;5.0473197;45.7964709
Mairie de la Mulatière;1 place Jean Moulin ;;69350;La Mulatière;Service public;Mairie;;;69142;4.8096961;45.7286545
Mairie de la Tour de Salvagny;place de la mairie ;;69890;La Tour-de-Salvagny;Service public;Mairie;;;69250;4.71514315;45.8138595
Mairie de Limonest;220 avenue du Général de Gaulle ;;69760;Limonest;Service public;Mairie;;;69116;4.7713931;45.8351179
Mairie de Lissieu;75 route nationale;;69380;Lissieu;Service public;Mairie;;;69117;4.7481143;45.8743706
Mairie de Lyon 1er arrondissement ;2 place Sathonay ;;69001;Lyon 1er;Service public;Mairie;;;69381;4.8151271;45.7694965
Mairie de Lyon;place de la Comédie;;69001;Lyon 1er;Service public;Mairie;;;69381;4.8360148;45.7675512
Annexe Hôtel de Ville - Lyon en direct;1 Place de la Comédie;;69001;Lyon 1er;Service public;Mairie;;;69381;4.8353706;45.7676905
LPA Hôtel de Ville;Place Louis Pradel;;69001;Lyon 1er;Activités liées au transport;Parking;;;69381;4.8369372;45.7680379
LPA Terreaux;23 place des Terreaux;;69001;Lyon 1er;Activités liées au transport;Parking;;;69381;4.8339021;45.7671393
Hospices Civils de Lyon;3 quai des Célestins;Bureau central;69002;Lyon 2ème;Centre de soin;Hôpital;;;69382;4.83145815;45.7608836
Mairie de Lyon 2ème arrondissement;2 rue d'Enghien ;;69002;Lyon 2ème;Service public;Mairie;;;69382;4.8268565;45.753267
Musée des Confluences;86 quai Perrache;;69002;Lyon 2ème;Activités culturelles;Musée;;;69382;4.8187942;45.7337751
Office du Tourisme et des Congrès du Grand Lyon;Place Bellecour;;69002;Lyon 2ème;Activités culturelles;Structure de loisirs;;;69382;4.83248715;45.7583859
Université Catholique Saint-Paul;10 place des Archives;;69002;Lyon 2ème;Formation - Enseignement;Université;;;69382;4.8203102;45.7474377
