﻿nom;prénom;fonction métropolitaine;commune représentée ;fonction communale;groupe politique
ABADIE;Pierre;Vice-Président;Sathonay-Camp;Maire;Synergies-Avenir
AGGOUN;Morad;Conseiller;Vaulx-en-Velin;Conseiller;Parti radical de gauche
AIT-MATEN;Zorah;Conseillère;Lyon 7;Adjointe;Socialistes et républicains métropolitains
ARTIGNY;Bertrand;Conseiller;Lyon 5;Conseiller d'arrondissement;EELV et apparentés
AUGOYARD;Marc;Conseiller;Lyon 6;Conseiller;UDI et apparentés
BALAS;Laurence;Conseillère;Lyon 6;Conseillère;Les républicains et apparentés
BARBASSO-BRUAS;Corinne;Conseillère;Charly;Maire;Avenir Métropole
BARGE;Lucien;Conseiller délégué;Jonage;Maire;Métropole et territoires
BARRAL;Guy;Vice-Président;Solaize;Maire;Avenir Métropole
BARRET;Guy;Conseiller;La Mulatière;Maire;Les républicains et apparentés
BASDEREFF;Irène;Conseillère;Caluire-et-Cuire;Conseillère;Les républicains et apparentés
BAUME;Emeline;Conseillère déléguée;Lyon 1;Conseillère;EELV et apparentés
BEAUTEMPS;Joëlle;Conseillère;Meyzieu;Adjointe;Les républicains et apparentés
BELAZIZ;Samia;Conseillère déléguée;Villeurbanne;Conseillère déléguée;La Métropole autrement
BERNARD;Roland;Conseiller délégué;Lyon 2;Conseiller;Socialistes et républicains métropolitains
BERRA;Nora;Conseillère;Lyon 3;Conseillère;Les républicains et apparentés
BERTHILIER;Damien;Conseiller;Villeurbanne;Conseiller;La Métropole autrement
BLACHE;Pascal;Conseiller;Lyon 6;Maire d'arrondissement;Les républicains et apparentés
BLACHIER;Romain;Conseiller;Lyon 7;Adjoint;Non inscrit
BOUDOT;Christophe;Conseiller;Lyon 8;Conseiller;Rassemblement pour une Nouvelle Métropole (RNM)
BOUMERTIT;Idir;Conseiller;Vénissieux;Adjoint;Communiste, Parti de gauche et républicain
BOUSSON;Denis;Conseiller;Saint Didier au Mont d'Or;Maire;Synergies-Avenir
BOUZERDA;Fouziya;Vice-Présidente;Lyon 3;Adjointe;Avenir Métropole
BRAVO;Hector;Conseiller;Villeurbanne;Conseiller;Communiste, Parti de gauche et républicain
BRET;Jean-Paul;Vice-Président;Villeurbanne;Maire;La Métropole autrement
BROLIQUIER;Denis;Conseiller;Lyon 2;Maire d'arrondissement;UDI et apparentés
BRUGNERA;Anne;Conseillère;Lyon 3;Conseillère;Socialistes et républicains métropolitains
BRUMM;Richard;Vice-Président;Lyon 7;Adjoint;Avenir Métropole
BUFFET;François-Noël;Conseiller;Oullins;Conseiller;Les républicains et apparentés
BURILLON;Carole;Conseillère;Lyon 8;Conseillère;Avenir Métropole
BURRICAND;Marie-Christine;Conseillère;Vénissieux;Conseillère;Communiste, Parti de gauche et républicain
BUTIN;Thierry;Conseiller;Corbas;Adjoint;Socialistes et républicains métropolitains
CACHARD;Marc;Conseiller;Rillieux-la-Pape;Conseiller;Socialistes et apparentés 
CALVEL;Jean-Pierre;Conseiller délégué;Sathonay-Village;Maire;Métropole et territoires
CARDONA;Corinne;Conseillère déléguée;Poleymieux au Mont d'Or;Maire;Synergies-Avenir
CASOLA;Michel;Conseiller;Villeurbanne;Conseiller;Rassemblement pour une Nouvelle Métropole (RNM)
CHABRIER;Loïc;Conseiller délégué;Villeurbanne;Adjoint;La Métropole autrement
CHARLES;Bruno;Vice-Président;Lyon 7;Conseiller;EELV et apparentés
CHARMOT;Pascal;Conseiller;Tassin-la-Demi-Lune;Maire;Les républicains et apparentés
CLAISSE;Gérard;Vice-Président;Lyon 9;Adjoint;Lyon Métropole gauche solidaire
COCHET;Philippe;Conseiller;Caluire-et-Cuire;Maire;Les républicains et apparentés
COCHET;Pascale;Conseillère;Lyon 3;Conseillère;Lyon Métropole gauche solidaire
COHEN;Claude;Conseiller;Mions;Maire;Les républicains et apparentés
COLIN;Jean Paul;Vice-Président;Albigny sur Saône;Maire;Avenir Métropole
COLLOMB;Gérard;Conseiller;Lyon 9;Conseiller;Socialistes et républicains métropolitains
COMPAN;Yann;Conseiller;Bron;Conseiller;AGIR – La droite constructive et apparentée
CORSALE;Doriane;Conseillère;Saint-Priest;Adjointe;Les républicains et apparentés
COULON;Christian;Conseiller;Lyon 8;Maire d'arrondissement;Socialistes et républicains métropolitains
CRESPY;Chantal;Conseillère;Caluire-et-Cuire;Conseillère;Les républicains et apparentés
CRIMIER;Roland;Vice-Président;Saint-Genis-Laval;Maire;Avenir Métropole
CROIZIER;Laurence;Conseillère;Lyon 6;Adjointe;UDI et apparentés
CURTELIN;Pierre;Conseiller;Saint-Romain-au-Mont-d'Or;Maire;Synergies-Avenir
DA PASSANO;Jean-Luc;Vice-Président;Irigny;Maire;Avenir Métropole
DAVID;Pascal;Conseiller;Quincieux;Maire;Synergies-Avenir
DAVID;Martine;Conseillère;Saint-Priest;Conseillère;Socialistes et républicains métropolitains
de LAVERNEE;Inès;Conseillère;Lyon 2;Conseillère;Les républicains et apparentés
de MALLIARD;Alice;Conseillère;Tassin-la-Demi-Lune;Conseillère;Les républicains et apparentés
