﻿id;nom;desserte;pmr;ascenseur;escalator;gid;last_update;last_update_fme;adresse;localise_face_a_adresse;commune;insee
35074;Perrache;321A:R;False;False;False;17753;2024-04-23 02:31:33;2024-04-23 06:00:13;PLACE CARNOT;False;Lyon 2e Arrondissement;69382
35577;Sainte-Blandine;321A:R;False;False;False;17754;2024-04-23 02:31:33;2024-04-23 06:00:13;60 COURS CHARLEMAGNE;False;Lyon 2e Arrondissement;69382
1;24 Aout;87A:A,ZI1A:A;True;False;False;12454;2024-04-23 02:31:33;2024-04-23 06:00:11;9 AVENUE DU 24 AOUT 1944;True;Corbas;69273
17;A. Pare-Seignemartin;24A:A,34A:R;True;False;False;12462;2024-04-23 02:31:33;2024-04-23 06:00:11;67 RUE SEIGNEMARTIN;True;Lyon 8e Arrondissement;69388
43310;ENTPE Ecole Architecture;57A:R;True;False;False;15927;2024-04-23 02:31:33;2024-04-23 06:00:14;3 RUE MAURICE AUDIN;True;Vaulx-en-Velin;69256
43478;Champagne Lanessan;21A:A,61B:A;True;False;False;17582;2024-04-23 02:31:33;2024-04-23 06:00:14;10 AVENUE DE LANESSAN;False;Champagne-au-Mont-d'Or;69040
46299;Musée des Confluences;321A:A,321A:R;False;False;False;17755;2024-04-23 02:31:33;2024-04-23 06:00:14;999 PONT PASTEUR;False;Lyon 2e Arrondissement;69382
46300;Musée des Confluences;321A:A,321A:R;False;False;False;17756;2024-04-23 02:31:33;2024-04-23 06:00:14;999 PONT PASTEUR;False;Lyon 2e Arrondissement;69382
18;Corbas Gabriel Peri;76A:R;False;False;False;12463;2024-04-23 02:31:33;2024-04-23 06:00:11;100 AVENUE GABRIEL PERI;True;Corbas;69273
19;Corbas Gabriel Peri;76A:A;False;False;False;12464;2024-04-23 02:31:33;2024-04-23 06:00:11;100 AVENUE GABRIEL PERI;False;Corbas;69273
20;Acacias;19A:A,19A:R;False;False;False;12465;2024-04-23 02:31:33;2024-04-23 06:00:11;66 CHEMIN DE LA SAUVEGARDE;False;Écully;69081
21;Acacias;19A:R;True;False;False;17412;2024-04-23 02:31:33;2024-04-23 06:00:11;35 CHEMIN DE LA SAUVEGARDE;False;Écully;69081
