﻿uid;nom;num;numvoie;voie;codepost;commune;code_insee;infoloc;circ_met;codereg;acceshan;type;gid;lon;lat
BUR-69029-001;Hôtel de Ville;1;;place de Weingarten ;69500;Bron;69029;Salle du conseil;Porte des Alpes;84;OUI;centralisateur;1;4,9092189306909635;45,7336605365411
BUR-69029-002;Maison de quartier "Les Genêts";2;10;rue Jacques Daligand;69500;Bron;69029;Salle des fêtes;Porte des Alpes;84;OUI;bureau;2;4,904604015453298;45,750608752384075
BUR-69029-003;Salle Michel Lacroix;3;;allée Gaillard-Romanet;69500;Bron;69029;Salle polyvalente;Porte des Alpes;84;OUI;bureau;3;4,907800068303172;45,742468879832856
BUR-69029-004;Groupe Scolaire Louise Michel;4;75;rue Guy de Maupassant;69500;Bron;69029;;Porte des Alpes;84;OUI;bureau;4;4,9192857920004744;45,735182626512724
BUR-69029-005;Groupe Scolaire La Garenne ;5;26;rue Jeanne Collay;69500;Bron;69029;;Porte des Alpes;84;OUI;bureau;5;4,912985842289651;45,743161727311374
BUR-69029-006;Maison des Sociétés;6;;square de Grimma;69500;Bron;69029;Maison des Sociétés;Porte des Alpes;84;OUI;bureau;6;4,909068442428699;45,73206568048665
BUR-69029-007;Collège Joliot Curie;7;10;rue de la Pagère ;69500;Bron;69029;Salle polyvalente;Porte des Alpes;84;OUI;bureau;7;4,914441592803628;45,747907703372306
BUR-69029-008;Collège Joliot Curie;8;10;rue de la Pagère ;69500;Bron;69029;Salle polyvalente;Porte des Alpes;84;OUI;bureau;8;4,914441592803628;45,747907703372306
BUR-69029-009;Groupe Scolaire Pierre Cot;9;75;rue Marcel Bramet ;69500;Bron;69029;;Porte des Alpes;84;OUI;bureau;9;4,92267390229726;45,74342960070974
BUR-69029-010;Groupe Scolaire Pierre Cot;10;75;rue Marcel Bramet ;69500;Bron;69029;;Porte des Alpes;84;OUI;bureau;10;4,92267390229726;45,74342960070974
BUR-69029-011;Groupe Scolaire Jean Moulin;11;31;rue Louis ;69500;Bron;69029;Restaurant scolaire;Porte des Alpes;84;OUI;bureau;11;4,923412944371943;45,741861078331276
BUR-69029-012;Groupe Scolaire Ferdinand Buisson;12;51;avenue Ferdinand Buisson ;69500;Bron;69029;Salles d'activités 1 et 2 de la maternelle;Porte des Alpes;84;OUI;bureau;12;4,917023372575767;45,74024810757452
BUR-69029-013;Groupe Scolaire Ferdinand Buisson;13;51;avenue Ferdinand Buisson ;69500;Bron;69029;Salles d'activités 1 et 2 de la maternelle;Porte des Alpes;84;OUI;bureau;13;4,917023372575767;45,74024810757452
BUR-69029-014;Groupe Scolaire Alsace Lorraine;14;34;rue Alsace-Lorraine ;69500;Bron;69029;Gymnase de l'école primaire;Porte des Alpes;84;OUI;bureau;14;4,914460561688362;45,73451656525112
BUR-69029-015;Groupe Scolaire Alsace Lorraine;15;34;rue Alsace-Lorraine ;69500;Bron;69029;Gymnase de l'école primaire;Porte des Alpes;84;OUI;bureau;15;4,914460561688362;45,73451656525112
BUR-69029-016;Espace Roger Pestourie;16;;square de Grimma;69500;Bron;69029;;Porte des Alpes;84;OUI;bureau;16;4,909068442428699;45,73206568048665
BUR-69029-017;Espace Roger Pestourie;17;;square de Grimma;69500;Bron;69029;;Porte des Alpes;84;OUI;bureau;17;4,909068442428699;45,73206568048665
BUR-69029-018;Groupe Scolaire Saint Exupéry;18;160;avenue Saint-Exupéry ;69500;Bron;69029;Gymnase de l'école primaire;Porte des Alpes;84;OUI;bureau;18;4,910181069438088;45,72603708643444
BUR-69029-019;Groupe Scolaire Jean Macé;19;51;rue Elsa Triolet ;69500;Bron;69029;Restaurant scolaire;Porte des Alpes;84;OUI;bureau;19;4,902425941032412;45,7271331650243
BUR-69029-020;Groupe Scolaire Jules Ferry;20;;rue des Essarts;69500;Bron;69029;Restaurant scolaire;Porte des Alpes;84;OUI;bureau;20;4,890669410357096;45,734734075909955
BUR-69029-021;Groupe Scolaire Jules Ferry;21;;rue des Essarts;69500;Bron;69029;Restaurant scolaire;Porte des Alpes;84;OUI;bureau;21;4,890669410357096;45,734734075909955
BUR-69029-022;Collège Théodore Monod;22;34;rue Jean Jaurès ;69500;Bron;69029;Salle de réunion;Porte des Alpes;84;OUI;bureau;22;4,903442445385716;45,730816794522596
BUR-69029-024;Groupe Scolaire Jean Jaurès;24;51;rue Roger Salengro ;69500;Bron;69029;Restaurant scolaire;Porte des Alpes;84;OUI;bureau;24;4,908593085030088;45,72805947314446
BUR-69029-025;Lycée du BTP Tony Garnier;25;235;boulevard Pinel ;69500;Bron;69029;Hall du lycée;Porte des Alpes;84;OUI;bureau;25;4,887561541676013;45,72724888632095
BUR-69029-026;Lycée Jean-Paul Sartre;26;;rue Maurice Utrillo ;69500;Bron;69029;Salle polyvalente;Porte des Alpes;84;OUI;bureau;26;4,91931468575169;45,736850198333045
BUR-69029-023;Groupe Scolaire Anatole France;23;61;rue de la Paix ;69500;Bron;69029;Restaurant scolaire de la maternelle;Porte des Alpes;84;OUI;bureau;23;4,899178646152756;45,73493064990317
