﻿regle;numero;localisation;gid
Seules sont autorisées les constructions ou installations d'une superficie inférieure à 100m² de surface de plancher et ce une seule fois.                                                                                                                                                                                                                                                                      ;5         ;Poudrette, Bel-Air, T3.                                                                             ;1
Les constructions ou installations d'une superficie supérieure à 30m² de surface de plancher sont interdites                                                                                                                                                                                                                                                                                                    ;3         ;Bourg Ouest                                                                                         ;2
Les constructions ou installations d'une superficie supérieure à 30m² de surface hors oeuvre brute sont interdites                                                                                                                                                                                                                                                                                              ;1         ;Bel Air Ouest                                                                                       ;3
Seules sont autorisées les constructions ou installations d"une superficie inférieure ou égale à 30 m² de SHOB, et ce une seule fois.                                                                                                                                                                                                                                                                           ;1         ;Ilot rue Saulnier - rue de la République                                                            ;4
Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 30m² de surface de plancher, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                     ;1         ;Ilot délimité par l' avenue Salvador Allende, les rues Camille Desmoulins, des Garennes,et Florian  ;5
Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 30m² de surface de plancher, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                     ;2         ;Parcelles situées entre les numéros 1 et 11 de la rue des Etats - Unis et entre les numéros 2 et 8 d;6
Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 30m² de surface de plancher, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                     ;3         ;Parcelles situées entre les numéros 31 et 41 de la rue des Etats - Unis.                            ;7
Les constructions ou installations d'une superficie supérieure à 30m² de surface hors oeuvre brute sont interdites                                                                                                                                                                                                                                                                                              ;3         ;Bergeron/Mairie                                                                                     ;8
Seules sont autorisées les constructions ou installations d'une surface inférieure ou égale à 50 m² de SHOB, et l'adaptation, le changement de destination, la réfection ou l'extension limitée des constructions existantes.                                                                                                                                                                                   ;1         ;Entre la rue Salvador Allende et le chemin de Vie Guerce                                            ;9
Sont autorisés les travaux , constructions et ouvrages dans la limite de 30 m² SHON                                                                                                                                                                                                                                                                                                                             ;1         ;Rue Jean Moulin                                                                                     ;10
Seules sont autoriseés les constructions ou installations d'une superficie inférieure ou égale à 30m² de surface de plancher, et ce une seule fois                                                                                                                                                                                                                                                              ;3         ;Secteur Sud Franklin                                                                                ;11
Sont autorisés les travaux, constructions et ouvrages limités à 30m² de SHOB                                                                                                                                                                                                                                                                                                                                    ;1         ;Sur une partie de la zone UA1a-p entre les avenues du Général De Gaulle et de la Victoire           ;12
Seules sont autorisées les constructions ou installations d'une superficie inférieure ou égale à 30m² de surface de plancher, et ce une seule fois                                                                                                                                                                                                                                                              ;5         ;Secteur Garibaldi-Roosevelt                                                                         ;13
Seules sont autorisées les constructions ou installations d'une superficie inférieure ou égale à 30m² de surface de plancher, et ce une seule fois                                                                                                                                                                                                                                                              ;4         ;Secteur Salengro-Blein                                                                              ;14
