﻿codeiris;libelle;type;typelibelle;commune;insee;gid
690290301;Bron Sud;H;Habitat;Bron;69029;11
690330000;Cailloux-sur-Fontaines;Z;Commune non irisée;Cailloux-sur-Fontaines;69033;18
690910301;Freydière-Bans;H;Habitat;Givors;69091;76
690400102;Contour;H;Habitat;Champagne-au-Mont-d'Or;69040;39
690460000;Charly;Z;Commune non irisée;Charly;69046;41
690720105;Est;H;Habitat;Dardilly;69072;49
690720106;Ouest;H;Habitat;Dardilly;69072;50
690850000;Fleurieu-sur-Saône;Z;Commune non irisée;Fleurieu-sur-Saône;69085;60
690910103;Les Coteaux;H;Habitat;Givors;69091;72
691000101;Centre;H;Habitat;Irigny;69100;81
691000103;Venières;H;Habitat;Irigny;69100;83
691160000;Limonest;Z;Commune non irisée;Limonest;69116;84
691270000;Marcy-l'Étoile;Z;Commune non irisée;Marcy-l'Étoile;69127;86
691910101;Est;H;Habitat;Saint-Cyr-au-Mont-d'Or;69191;114
691910102;Ouest;H;Habitat;Saint-Cyr-au-Mont-d'Or;69191;115
691940101;Centre et Nord-Ouest;H;Habitat;Saint-Didier-au-Mont-d'Or;69194;116
691940102;Centre et Sud-Est;H;Habitat;Saint-Didier-au-Mont-d'Or;69194;117
692040102;Ouest Saint-Genois;H;Habitat;Saint-Genis-Laval;69204;137
692661205;Tolstoï Nord;H;Habitat;Villeurbanne;69266;225
692440101;Vallon de Charbonnières;H;Habitat;Tassin-la-Demi-Lune;69244;149
692500000;La Tour-de-Salvagny;Z;Commune non irisée;La Tour-de-Salvagny;69250;154
693830105;Mutualité-Liberté;H;Habitat;Lyon 3e Arrondissement;69383;358
693830201;Moncey;H;Habitat;Lyon 3e Arrondissement;69383;359
693830202;Voltaire;H;Habitat;Lyon 3e Arrondissement;69383;360
692780000;Genay;Z;Commune non irisée;Genay;69278;270
693830203;Saxe-Villeroy;H;Habitat;Lyon 3e Arrondissement;69383;361
693830204;Saint-Amour;H;Habitat;Lyon 3e Arrondissement;69383;362
693870704;Jean-Jaurès Sud;H;Habitat;Lyon 7e Arrondissement;69387;462
693870705;Jean-Jaurès Nord;H;Habitat;Lyon 7e Arrondissement;69387;463
693830205;Mairie-Saint-Sacrement;H;Habitat;Lyon 3e Arrondissement;69383;363
693880101;Jean Moulin;H;Habitat;Lyon 8e Arrondissement;69388;467
693880102;Colbert;H;Habitat;Lyon 8e Arrondissement;69388;468
693880104;Marius Berliet Nord;H;Habitat;Lyon 8e Arrondissement;69388;469
693840103;Commandant Arnaud-Dumont d'Urville;H;Habitat;Lyon 4e Arrondissement;69384;388
692590602;Ernest Renan;H;Habitat;Vénissieux;69259;190
690030000;Albigny-sur-Saône;Z;Commune non irisée;Albigny-sur-Saône;69003;1
690290101;Les Genêts-Hôpitaux;H;Habitat;Bron;69029;2
690290102;Gendarmerie-Garenne;H;Habitat;Bron;69029;3
690290103;Dubœuf-Camille Rousset;H;Habitat;Bron;69029;4
690290104;Ferdinand Buisson Église;H;Habitat;Bron;69029;5
690290201;Gérard Philipe-Ferdinand Buisson;H;Habitat;Bron;69029;6
690290202;Les Sapins-Pessivas;H;Habitat;Bron;69029;7
690290203;Caravelle;H;Habitat;Bron;69029;8
690290204;Terraillon-Plein Sud;H;Habitat;Bron;69029;9
690290205;Route de Genas-Aliende;H;Habitat;Bron;69029;10
690290401;Hôtel de Ville Alsace-Lorraine;H;Habitat;Bron;69029;12
690290402;Centre;H;Habitat;Bron;69029;13
692900104;Colette-Plaine de Sayte;H;Habitat;Saint-Priest;69290;308
690290501;Parilly Nord;H;Habitat;Bron;69029;14
690290502;Parilly Sud;H;Habitat;Bron;69029;15
690290601;Essarts Nord;H;Habitat;Bron;69029;16
690290602;Essarts Sud;H;Habitat;Bron;69029;17
693840201;Hôpital-Saint-Denis;A;Activité;Lyon 4e Arrondissement;69384;389
690340101;Cuire-Le Haut;H;Habitat;Caluire-et-Cuire;69034;19
690340102;Cuire-Le Bas;H;Habitat;Caluire-et-Cuire;69034;20
690340103;Pierre Brunier;H;Habitat;Caluire-et-Cuire;69034;21
690340104;Coste-Croix-Rousse;H;Habitat;Caluire-et-Cuire;69034;22
690340105;Coste Nord;H;Habitat;Caluire-et-Cuire;69034;23
690340201;Centre-Bourg;H;Habitat;Caluire-et-Cuire;69034;24
693840202;Grande Rue-Bertone;H;Habitat;Lyon 4e Arrondissement;69384;390
690340301;Vernay;H;Habitat;Caluire-et-Cuire;69034;25
690340302;Jean Moulin-de Gaulle;H;Habitat;Caluire-et-Cuire;69034;26
693840203;Place Croix Rousse-Austerlitz;H;Habitat;Lyon 4e Arrondissement;69384;391
690340303;Montchoisi;H;Habitat;Caluire-et-Cuire;69034;27
690340401;Magnolles-Pasteur;H;Habitat;Caluire-et-Cuire;69034;28
690340402;Magnolles-Aristide Briand;H;Habitat;Caluire-et-Cuire;69034;29
690340403;Bissardon;H;Habitat;Caluire-et-Cuire;69034;30
690340501;Pasteur;H;Habitat;Caluire-et-Cuire;69034;31
690340502;Montessuy Ouest;H;Habitat;Caluire-et-Cuire;69034;32
690340503;Montessuy Est;H;Habitat;Caluire-et-Cuire;69034;33
690340601;Maréchal Foch;H;Habitat;Caluire-et-Cuire;69034;34
690910203;Centre Ville;H;Habitat;Givors;69091;75
690340602;Vassieux;H;Habitat;Caluire-et-Cuire;69034;35
690340701;Perica-Caluire;A;Activité;Caluire-et-Cuire;69034;36
690340801;Saint-Clair;H;Habitat;Caluire-et-Cuire;69034;37
690400101;Centre;H;Habitat;Champagne-au-Mont-d'Or;69040;38
