﻿identifier;date;available;gid;lon;lat
4605;2024-04-19 01:04:03.947293+02:00;True;70360;4,911853313446045;45,78428268432617
4688;2024-04-19 01:04:03.965365+02:00;True;70380;4,91786003112793;45,77842330932617
5990;2024-04-19 01:04:03.966293+02:00;False;70519;4,885593414306641;45,75387191772461
5821;2024-04-19 01:04:03.967102+02:00;True;70520;4,863736629486084;45,76123046875
5948;2024-04-19 01:04:03.967859+02:00;False;70521;4,863530158996582;45,761356353759766
5753;2024-04-19 01:04:03.968580+02:00;False;70522;4,8473801612854;45,74925231933594
5141;2024-04-19 01:04:03.969949+02:00;False;70379;4,834333419799805;45,774784088134766
5401;2024-04-19 01:04:03.982843+02:00;True;70394;4,837671756744385;45,7642936706543
5988;2024-04-19 01:04:03.983601+02:00;False;70523;4,831669807434082;45,727691650390625
5223;2024-04-19 01:04:03.984371+02:00;True;70399;4,831739902496338;45,846771240234375
4997;2024-04-19 01:04:03.985160+02:00;True;70400;4,83186149597168;45,846710205078125
5965;2024-04-19 01:04:03.985961+02:00;False;70396;4,840751647949219;45,740631103515625
5757;2024-04-19 01:04:03.986781+02:00;True;70397;4,841945171356201;45,74393844604492
4715;2024-04-19 01:04:03.987558+02:00;False;70398;4,857873439788818;45,75492477416992
4527;2024-04-19 01:04:03.988290+02:00;False;70401;4,847786903381348;45,74543380737305
5607;2024-04-19 01:04:03.993361+02:00;True;70402;4,8478684425354;45,74544143676758
5963;2024-04-19 01:04:03.994289+02:00;False;70403;4,837158203125;45,764102935791016
5748;2024-04-19 01:04:03.995165+02:00;True;70278;4,833158493041992;45,874786376953125
5637;2024-04-19 01:04:03.996082+02:00;False;70405;4,843388557434082;45,751224517822266
5949;2024-04-19 01:04:03.996906+02:00;False;70406;4,843259811401367;45,751251220703125
5962;2024-04-19 01:04:03.997804+02:00;True;70412;4,865530014038086;45,756919860839844
5985;2024-04-19 01:04:03.998662+02:00;True;70413;4,848398208618164;45,75651168823242
5999;2024-04-19 01:04:03.999502+02:00;True;70525;4,829565048217773;45,77470397949219
5967;2024-04-19 01:04:04.000364+02:00;True;70416;4,859356880187988;45,76689147949219
6428;2024-04-19 01:04:04.101526+02:00;True;70603;4,83469820022583;45,771602630615234
6457;2024-04-19 01:04:04.147700+02:00;True;70633;4,726581573486328;45,7570686340332
6437;2024-04-19 01:04:04.148968+02:00;False;70635;4,835533142089844;45,77347183227539
6610;2024-04-19 01:04:04.150506+02:00;False;70636;4,870576858520508;45,73485565185547
5741;2024-04-19 01:04:03.867008+02:00;True;70270;4,889193534851074;45,76771545410156
5631;2024-04-19 01:04:03.867941+02:00;True;70271;4,859971523284912;45,77471923828125
5146;2024-04-19 01:04:03.868890+02:00;True;70272;4,8892083168029785;45,76770782470703
5742;2024-04-19 01:04:03.869792+02:00;True;70273;4,826990127563477;45,75128173828125
5743;2024-04-19 01:04:03.870581+02:00;False;70274;4,885721683502197;45,78112030029297
5554;2024-04-19 01:04:03.871424+02:00;True;70275;4,925539970397949;45,738712310791016
5740;2024-04-19 01:04:03.872234+02:00;True;70276;4,9254584312438965;45,73868179321289
5761;2024-04-19 01:04:03.873049+02:00;True;70282;4,830414772033691;45,76662063598633
5596;2024-04-19 01:04:03.873934+02:00;True;70284;4,900634765625;45,766300201416016
5598;2024-04-19 01:04:03.874807+02:00;True;70285;4,890511512756348;45,75985336303711
4994;2024-04-19 01:04:03.875740+02:00;True;70286;4,9990081787109375;45,7713737487793
5789;2024-04-19 01:04:03.876557+02:00;False;70287;4,851650238037109;45,76271057128906
5752;2024-04-19 01:04:03.877389+02:00;True;70288;4,867764949798584;45,77467346191406
5794;2024-04-19 01:04:03.879001+02:00;False;70289;4,867670059204102;45,7744140625
5669;2024-04-19 01:04:03.879885+02:00;True;70290;4,902554988861084;45,778621673583984
5211;2024-04-19 01:04:03.880817+02:00;True;70294;4,900706768035889;45,766326904296875
5396;2024-04-19 01:04:03.881770+02:00;True;70295;4,845241546630859;45,86208724975586
5782;2024-04-19 01:04:03.882624+02:00;False;70510;4,820553302764893;45,779380798339844
5604;2024-04-19 01:04:03.883473+02:00;True;70297;4,878580093383789;45,76645278930664
5603;2024-04-19 01:04:03.884329+02:00;True;70298;4,831923484802246;45,763832092285156
5760;2024-04-19 01:04:03.885183+02:00;False;70302;4,827070236206055;45,751304626464844
5745;2024-04-19 01:04:03.886062+02:00;True;70303;4,807529926300049;45,714141845703125
5783;2024-04-19 01:04:03.886882+02:00;False;70304;4,873438358306885;45,82321548461914
5749;2024-04-19 01:04:03.887689+02:00;True;70305;4,884451866149902;45,69658660888672
