﻿identifiant;nom;numero;gid
69034_1        ;Extension sur ilot de l'Eglise                                             ;1         ;1
69153_8        ;La Feyssolière                                                             ;8         ;2
69207_17       ;Maison Bissuel                                                             ;17        ;3
69204_1a       ;Le Clos des Lierres                                                        ;1a        ;29
69034_6a       ;ZAC de Saint Clair                                                         ;6a        ;4
69283_2        ;Entre Centre - Bourg et rue des Tilleuls                                   ;2         ;5
69204_8        ;Avenue Charles André                                                       ;8         ;6
69100_5b       ;Secteur Presle-Montcorin                                                   ;5b        ;7
69275_6        ;Cité-jardin de la Soie                                                     ;6         ;8
69100_8        ;ZAC d'Yours                                                                ;8         ;9
69387_7-3      ;Ilot Berthelot - Garibaldi - Vienne                                        ;7-3       ;84
69260_8        ;Section Ouest RD15 - Ruelle du Py                                          ;8         ;10
69152_7        ;ZAC d'Yours                                                                ;7         ;11
69202_5a       ;Section le Brûlet                                                          ;5a        ;12
69283_3        ;Secteur du Charbonnier                                                     ;3         ;13
69202_1        ;Rue Ste Marguerite                                                         ;1         ;58
69279_4b       ;Secteur rue Nationale / Rue Neuve                                          ;4b        ;14
69279_4a       ;Secteur Sous - Vivier                                                      ;4a        ;15
69233_3        ;Proprièté du Prado                                                         ;3         ;16
69003_4        ;Extension Sud du Bourg                                                     ;4         ;17
69063_2        ;Trêves Pâques                                                              ;2         ;18
69233_2        ;ZAC du Bourg                                                               ;2         ;19
69153_1        ;Vers l'Ancienne Eglise                                                     ;1         ;20
69194_11       ;Pinet - Favril                                                             ;11        ;21
69279_3        ;Les Buissonnières                                                          ;3         ;22
69259_1a       ;Ilot de la Médiathéque                                                     ;1a        ;23
69207_1        ;Futur quartier de la Mendillone                                            ;1         ;24
69003_5        ;Extension Sud du Bourg                                                     ;5         ;25
69283_1        ;Entre Centre - Bourg et rue des Tilleuls                                   ;1         ;26
69286_9        ;Quartier des Brosses                                                       ;9         ;27
69205_4        ;La Sablière et Peluze                                                      ;4         ;28
69204_1b       ;Secteur Luizet-Clémenceau                                                  ;1b        ;30
_1b            ;Champollion - mail Jean Macé                                               ;1b        ;31
69044_9a       ;Le Méridien                                                                ;9a        ;32
69290_10       ;Champ Dolin                                                                ;10        ;33
69296_3b       ;Bayard                                                                     ;3b        ;34
69290_7b       ;Rue Lamartine                                                              ;7b        ;35
69089_2        ;Bel-Air                                                                    ;2         ;36
69296_1        ;Ilot des Vergers                                                           ;1         ;37
69290_7a       ;Manissieux                                                                 ;7a        ;38
69089_6        ;Bel-Air Nord                                                               ;6         ;39
69244_2        ;Le Bourg                                                                   ;2         ;40
69290_6        ;Bel-Air                                                                    ;6         ;53
69244_1b       ;Le Carrefour de la Libération                                              ;1b        ;41
69202_5b3      ;Rue Chavril                                                                ;5b3       ;42
69202_13.2     ;Rue J.Barbier                                                              ;13.2      ;43
69202_5b1      ;Boulvard Baron du Marais                                                   ;5b1       ;44
69290_7c       ;Carré Rostand                                                              ;7c        ;54
69089_1a       ;rue de l'Eglise                                                            ;1a        ;205
69279_1        ;Centre Bourg                                                               ;1         ;45
69204_11       ;La Citadelle                                                               ;11        ;46
69275_1a       ;Secteur Fraternité                                                         ;1a        ;47
69100_5a       ;Secteur Presle-Montcorin                                                   ;5a        ;48
69275_1c       ;Chemin des Amoureux                                                        ;1c        ;49
69282_5b       ;Groupe scolaire Jacques Prévert                                            ;5b        ;50
69276_5        ;Les Roussettes                                                             ;5         ;51
69089_5        ;La Salette                                                                 ;5         ;52
69296_5        ;La Cote                                                                    ;5         ;55
69202_13.1     ;Rue Georges Clémenceau                                                     ;13.1      ;56
69202_5b2      ;Esplanade Lichfield                                                        ;5b2       ;57
69284_6        ;Le Marjeon                                                                 ;6         ;59
69250_4        ;Le Boton                                                                   ;4         ;60
69250_3        ;Le Contal                                                                  ;3         ;61
69282_5a       ;Les Tâches                                                                 ;5a        ;62
69259_7a       ;Monery                                                                     ;7a        ;63
69259_3a       ;Secteur Billon / Picard                                                    ;3a        ;64
69034_6b       ;Saint Clair -Cheminements                                                  ;6b        ;65
69034_16       ;Les Longes                                                                 ;16        ;66
69088_2        ;La Norenchale                                                              ;2         ;67
69259_7b       ;Mas des Collonges                                                          ;7b        ;68
69292_11       ;Camp Militaire                                                             ;11        ;69
69259_11a      ;Secteur Préssensé / Bertrand                                               ;11a       ;70
69286_10       ;Genevrey                                                                   ;10        ;71
69199_6        ;Secteur Sambat / Sampaix                                                   ;6         ;72
69089_1b       ;Chantegrillet                                                              ;1b        ;81
69286_11       ;Liaisons modes doux à l'ouest de la commune                                ;11        ;73
69278_7        ;La Richassière                                                             ;7         ;74
69278_9a       ;La Roue                                                                    ;9a        ;75
69282_1a       ;Centre ville (VN15)                                                        ;1a        ;76
69143_ 1a      ;Le Centre                                                                  ; 1a       ;77
