﻿identifier;parking_identifier;parking_name;pedestrianaccess;category;gid;address;lon;lat
LPA0764-101;LPA0764;Parking LPA Hôtel de Ville;False;main entrance;10247;{'schema:streetAddress': 'quai Jean Moulin / place Louis Pradel', 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83773;45,768522
LPA0764-201;LPA0764;Parking LPA Hôtel de Ville;True;main entrance;10248;{'schema:streetAddress': 'place Louis Pradel', 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,836341;45,768241
LPA0717-101;LPA0717;Parking LPA Rozier;False;main entrance;10249;{'schema:streetAddress': '4 rue de l’Abbé Rozier', 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,8339403;45,7696325
LPA0717-201;LPA0717;Parking LPA Rozier;True;main entrance;10250;{'schema:streetAddress': '4 rue de l’Abbé Rozier', 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,8339403;45,7696325
LPA0762-101;LPA0762;Parking LPA Tables Claudiennes;False;main entrance;10251;{'schema:streetAddress': '14 rue des Tables Claudiennes', 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,832605;45,770857
LPA0762-201;LPA0762;Parking LPA Tables Claudiennes;True;main entrance;10252;{'schema:streetAddress': '14 rue des Tables Claudiennes', 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,8326;45,770791
LPA0729-101;LPA0729;Parking LPA Terreaux;False;main entrance;10253;{'schema:streetAddress': "18 rue d'Algérie", 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,832217;45,767543
LPA0729-201;LPA0729;Parking LPA Terreaux;True;main entrance;10254;{'schema:streetAddress': '23 place des Terreaux', 'schema:postalCode': 69001, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,833933;45,767193
LPA0724-101;LPA0724;Parking LPA Antonin Poncet;False;main entrance;10255;{'schema:streetAddress': '6 Quai Docteur Gailleton', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83587;45,75653
LPA0724-201;LPA0724;Parking LPA Antonin Poncet;True;main entrance;10256;{'schema:streetAddress': 'place Antonin Poncet', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,834068;45,756292
LPA0730-101;LPA0730;Parking LPA Bourse;False;main entrance;10257;{'schema:streetAddress': '55 rue de la Bourse', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83676;45,76386
LPA0730-201;LPA0730;Parking LPA Bourse;True;main entrance;10258;{'schema:streetAddress': '55 rue de la Bourse', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,836438;45,764412
LPA0732-101;LPA0732;Parking LPA Célestins;False;main entrance;10259;{'schema:streetAddress': '1 rue Gaspard André', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83087;45,75992
LPA0732-201;LPA0732;Parking LPA Célestins;True;main entrance;10260;{'schema:streetAddress': '11 place des Célestins', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,831808;45,760017
LPA0702-101;LPA0702;Parking LPA Cordeliers;False;main entrance;10261;{'schema:streetAddress': '11 rue Antoine Sallès', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,837211;45,764463
LPA0702-201;LPA0702;Parking LPA Cordeliers;True;main entrance;10262;{'schema:streetAddress': '18 rue Claudia', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,837517;45,763862
LPA0759-101;LPA0759;Parking LPA Grolée;False;main entrance;10263;{'schema:streetAddress': '4 rue Grolée', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83654;45,76308
LPA0759-201;LPA0759;Parking LPA Grolée;True;main entrance;10264;{'schema:streetAddress': '2 rue Grolée', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,836401;45,763276
LPA0768-101;LPA0768;Parking LPA Marché Gare - La Confluence;False;main entrance;10265;{'schema:streetAddress': '41 quai Perrache', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,823733;45,741054
LPA0768-201;LPA0768;Parking LPA Marché Gare - La Confluence;True;main entrance;10266;{'schema:streetAddress': '77 rue Delandine', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,821108;45,741149
LPA0731-101;LPA0731;Parking LPA République;False;main entrance;10267;{'schema:streetAddress': '22 rue Childebert', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83689;45,76011
LPA0731-201;LPA0731;Parking LPA République;True;main entrance;10268;{'schema:streetAddress': '53 rue de la République', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,835676;45,76007
LPA0766-101;LPA0766;Parking LPA Saint Antoine;False;main entrance;10269;{'schema:streetAddress': '2 quai Saint-Antoine ', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83194630928916;45,7643256376921
LPA0766-201;LPA0766;Parking LPA Saint Antoine;True;main entrance;10270;{'schema:streetAddress': '2 quai Saint-Antoine ', 'schema:postalCode': 69002, 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'};4,83170551478583;45,7644435042362
