﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention
Commune de Lyon,21690123100011,2023-06-29,2023/0179,124 SERVICES,47785695900010,124 SERVICES_SENSIBILISATION AU FRANCAIS_LIEN SOCIAL 2023_DDE 00002974,12000.00,aide en numéraire,échelonné,2023-08-30/2023-11-17,,non,1
Commune de Lyon,21690123100011,2023-06-29,2023/0179,124 SERVICES,47785695900010,124 SERVICES_SURENTRETIEN SUR CERTAINS ESPACES PUBLICS DU TERRITOIRE RQ_LIEN SOCIAL 2023_DDE 00003117,10000.00,aide en numéraire,échelonné,2023-08-30/2023-11-17,,non,1
Commune de Lyon,21690123100011,2023-05-11,2023/0125,124 SERVICES,47785695900010,124 Service Jardin Ornano _CM mai prog Jardins,1600.00,aide en numéraire,unique,2023-11-17,,non,1
Commune de Lyon,21690123100011,2022-05-19,2022/1775,124 SERVICES,47785695900010,"REGIE DE QUARTIER 1 2 4 SERVICES
MISE EN SITUATION DE TRAVAIL",8000.00,aide en numéraire,unique,2022-12-01,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/765,124 SERVICES,47785695900010,"REGIE DE QUARTIER 1 2 4 SERVICES
MISE EN SITUATION DE TRAVAIL-PREPARATION A L'ACCES A L'EMPLOI",8000.00,aide en numéraire,unique,2021-11-09,,non,1
Commune de Lyon,21690123100011,,2023/0109,124 SERVICES,47785695900010,"REGIE DE QUARTIER 1,2,4 SERVICES
MISE EN SITUATION DE TRAVAIL",8000.00,aide en numéraire,unique,2023-11-17,,non,1
Commune de Lyon,21690123100011,2022-05-19,2022/1739,124 SERVICES,47785695900010,RQ 124 SERVICES ANIMATION JARDIN ORNANO,1600.00,aide en numéraire,unique,2022-12-08,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/759,124 SERVICES,47785695900010,"RQ 124 Services
Ateliers de sensibilisation au français",12000.00,aide en numéraire,unique,2021-12-09,,non,1
Commune de Lyon,21690123100011,2022-05-19,1711,124 SERVICES,47785695900010,"RQ 124 Services
Ateliers de sensibilisation au français",12000.00,aide en numéraire,unique,2022-09-08,,non,1
Commune de Lyon,21690123100011,2022-05-19,1711,124 SERVICES,47785695900010,"RQ 124 Services 
Interventions espaces publics 7ème",9000.00,aide en numéraire,unique,2022-09-08,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/759,124 SERVICES,47785695900010,"RQ 124 Services 
entretien renforcé des espaces à dominialité non identifiée ou en cours d'accompagnement de régularisation foncière",9000.00,aide en numéraire,unique,2021-12-09,,non,1
Commune de Lyon,21690123100011,2021-05-27,2021/769,124 SERVICES,47785695900010,Subvention REGIE DE QUARTIER 1 2 4 SERVICES : animation du jardin Ornano,1600.00,aide en numéraire,unique,2021-11-09,,non,1
Commune de Lyon,21690123100011,,2022/2104,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,A LA CROISEE DES CHEMINS - EPI C BON - ANIMATION-OFFRES SENIORS ET ETUDIANTS - SUB ESS 2022,3000.00,aide en numéraire,unique,2022-10-19,,non,1
Commune de Lyon,21690123100011,,2023/0105,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,A LA CROISEE DES CHEMINS - SUB 2023 ALIMENTATION DURABLE,2000.00,aide en numéraire,unique,2023-06-07,,non,1
Commune de Lyon,21690123100011,,2022/2090,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,A LA CROISEE DES CHEMINS - fonctionnement 2022,2000.00,aide en numéraire,unique,2022-12-06,,non,1
Commune de Lyon,21690123100011,2023-06-29,2023/0179,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,A LA CROISEE DES CHEMINS_DEVELOPPEMENT DU LIEN SOCIAL AUPRES DES PLUS FRAGILES_LIEN SOCIAL 2023_DDE 00003025,6000.00,aide en numéraire,unique,2023-08-29,,non,1
Commune de Lyon,21690123100011,,1833,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,"A la Croisée des Chemins 
Epi c'est bon, tiers lieu d'une alimentation durable",5000.00,aide en numéraire,unique,2022-11-15,,non,1
Commune de Lyon,21690123100011,,D_2023_0020,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,A la Croisée des Chemins - fonctionnement 2023,2000.00,aide en numéraire,unique,2023-08-08,,non,1
Commune de Lyon,21690123100011,,2022/1776,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,LA CROISEE DES CHEMINS - EPI C BON SUB 2022 ALIMENTATION DURABLE,2000.00,aide en numéraire,unique,2022-06-11,,non,1
Commune de Lyon,21690123100011,,,A LA CROISEE DES CHEMINS EPI C BON,84060382300021,SUB FCT 21 EPI C BON CROISEE DES CHEMINS,1440.00,aide en numéraire,unique,2021-09-17,,non,1
Commune de Lyon,21690123100011,,D_23_0450,ACEPP RHONE,33968700600058,ACEPP  anim réseau animateurs LAP Coéduc - Place des parents dans école - DELIB D_23_0450 tableau 3,8000.00,aide en numéraire,unique,2023-11-24,,non,1
Commune de Lyon,21690123100011,,2023/2417,ACEPP RHONE,33968700600058,ACEPP Rhône SUB DE FONCTIONNEMENT 2023 LAEP NOMADE TRICOTILIENS,16360.00,aide en numéraire,échelonné,2023-07-18/2023-10-03,,non,1
Commune de Lyon,21690123100011,,2023/2257,ACEPP RHONE,33968700600058,ACEPP Rhône SUB DE FONCTIONNEMENT 2023 LAEP NOMADE TRICOTILIENS,12600.00,aide en numéraire,unique,2023-07-05,,non,1
