﻿typevoie;gid
VOIFERNI;1
VOIFERNI;2
VOIFERNI;3
VOIFERNI;4
TRAMWAY;5
VOIFERNI;6
VOIFERNI;7
VOIFERNI;8
VOIFERNI;9
VOIFERNI;10
VOIFERNI;11
VOIFERNI;12
VOIFERNI;13
VOIFERNI;14
VOIFERNI;15
VOIFERNI;16
VOIFERNI;17
VOIFERNI;18
VOIFERNI;19
VOIFERNI;20
VOIFERNI;21
VOIFERNI;22
VOIFERNI;23
VOIFERNI;24
VOIFERNI;25
VOIFERNI;26
VOIFERNI;27
VOIFERNI;143
VOIFERNI;28
VOIFERNI;29
VOIFERNI;30
VOIFERNI;31
VOIFERNI;32
VOIFERNI;33
VOIFERNI;34
VOIFERNI;35
VOIFERNI;36
VOIFERNI;37
VOIFERNI;38
VOIFERNI;39
VOIFERNI;40
VOIFERNI;41
VOIFERNI;42
VOIFERNI;43
VOIFERNI;44
VOIFERNI;45
VOIFERNI;46
VOIFERNI;47
VOIFERNI;48
VOIFERNI;49
VOIFERNI;50
VOIFERNI;51
VOIFERNI;52
VOIFERNI;53
VOIFERNI;54
VOIFERNI;55
VOIFERNI;56
VOIFERNI;57
VOIFERNI;58
VOIFERNI;59
VOIFERNI;60
VOIFERNI;61
VOIFERNI;62
VOIFERNI;63
VOIFERNI;64
VOIFERNI;65
VOIFERNI;115
VOIFERNI;144
VOIFERAE;1139
TRAMWAY;66
TRAMWAY;67
TRAMWAY;68
VOIFERNI;69
VOIFERNI;70
VOIFERNI;71
VOIFERNI;72
VOIFERNI;73
VOIFERNI;74
VOIFERNI;75
VOIFERAE;76
VOIFERNI;77
VOIFERNI;78
VOIFERNI;79
VOIFERNI;80
VOIFERNI;81
VOIFERNI;82
VOIFERNI;83
VOIFERNI;112
VOIFERNI;113
VOIFERNI;114
VOIFERNI;84
VOIFERNI;85
VOIFERNI;86
VOIFERNI;87
VOIFERNI;88
VOIFERNI;89
VOIFERNI;90
VOIFERNI;91
VOIFERNI;92
VOIFERNI;93
VOIFERNI;94
VOIFERNI;95
VOIFERNI;96
VOIFERNI;97
VOIFERNI;98
VOIFERNI;99
VOIFERNI;100
VOIFERNI;101
VOIFERNI;102
VOIFERNI;103
VOIFERNI;104
VOIFERNI;105
VOIFERNI;106
VOIFERNI;107
VOIFERNI;108
VOIFERNI;109
VOIFERNI;110
VOIFERNI;111
VOIFERNI;116
VOIFERNI;117
VOIFERNI;118
VOIFERNI;119
VOIFERNI;120
VOIFERNI;121
VOIFERNI;122
VOIFERNI;123
VOIFERNI;124
VOIFERNI;125
VOIFERNI;126
VOIFERNI;127
VOIFERAE;128
VOIFERNI;129
VOIFERNI;130
VOIFERNI;131
VOIFERNI;132
VOIFERNI;133
VOIFERNI;134
VOIFERNI;135
VOIFERNI;136
VOIFERNI;137
VOIFERNI;138
VOIFERNI;139
VOIFERNI;140
VOIFERNI;141
VOIFERNI;142
VOIFERNI;145
VOIFERNI;146
VOIFERNI;147
VOIFERNI;148
VOIFERAE;149
VOIFERAE;150
VOIFERAE;151
VOIFERAE;152
VOIFERAE;153
VOIFERAE;154
VOIFERAE;155
VOIFERAE;156
VOIFERAE;157
VOIFERAE;158
VOIFERAE;159
VOIFERAE;160
VOIFERAE;161
VOIFERAE;162
VOIFERNI;163
VOIFERNI;164
VOIFERNI;165
VOIFERNI;166
VOIFERAE;167
VOIFERAE;168
VOIFERAE;169
VOIFERAE;170
VOIFERNI;171
VOIFERNI;172
VOIFERNI;173
VOIFERNI;174
VOIFERAE;175
VOIFERAE;176
VOIFERAE;177
VOIFERAE;178
TRAMWAY;179
TRAMWAY;180
VOIFERNI;181
VOIFERNI;182
VOIFERNI;183
VOIFERAE;184
VOIFERAE;185
VOIFERAE;186
VOIFERNI;187
VOIFERNI;188
VOIFERNI;189
VOIFERNI;190
VOIFERAE;277
VOIFERAE;191
VOIFERNI;192
VOIFERNI;193
TRAMWAY;194
VOIFERNI;195
VOIFERNI;196
VOIFERNI;197
VOIFERNI;198
VOIFERNI;199
VOIFERNI;200
VOIFERNI;201
VOIFERAE;202
VOIFERAE;203
VOIFERNI;204
VOIFERNI;205
VOIFERNI;206
VOIFERNI;207
VOIFERNI;208
VOIFERNI;209
VOIFERNI;210
VOIFERNI;211
VOIFERNI;212
VOIFERNI;213
VOIFERNI;214
VOIFERNI;215
TRAMWAY;216
TRAMWAY;217
TRAMWAY;218
TRAMWAY;219
VOIFERNI;220
VOIFERNI;221
VOIFERNI;222
VOIFERAE;223
VOIFERNI;224
VOIFERNI;225
VOIFERAE;226
VOIFERAE;227
VOIFERNI;228
VOIFERAE;229
VOIFERNI;230
VOIFERNI;231
VOIFERAE;232
VOIFERAE;233
VOIFERNI;234
VOIFERNI;235
VOIFERNI;236
VOIFERAE;237
VOIFERAE;238
VOIFERAE;239
VOIFERAE;240
VOIFERAE;241
VOIFERAE;242
VOIFERAE;243
VOIFERNI;244
VOIFERNI;245
VOIFERNI;246
VOIFERNI;247
VOIFERNI;248
VOIFERNI;249
