﻿nom;categorie;address;adresse;commune;insee;capacite;anneecreation;ctm;gestionnaire;groupe;datemaj;gid;lon;lat
Les Petits Futés;Association;"{'postalCode': '69250', 'streetAddress': '57 avenue Gabriel Péri', 'addressCountry': 'FR', 'addressLocality': 'Albigny-sur-Saône'}";57 avenue Gabriel Péri, 69250 Albigny-sur-Saône;Albigny-sur-Saône;69003;28;1992;Val de Saône;AGDS;;2022-03-07;1;4,8321708;45,8666595
Arc En Ciel;Collectivité Locale;"{'postalCode': '69500', 'streetAddress': '63 rue Christian Lacouture', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";63 rue Christian Lacouture, 69500 Bron;Bron;69029;16;2010;Porte des Alpes;CCAS;;2022-03-07;2;4,9109369;45,7441375
Clair De Lune;Hopital;"{'postalCode': '69500', 'streetAddress': 'CH du Vinatier 95 bd Pinel', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";CH du Vinatier 95 bd Pinel, 69500 Bron;Bron;69029;70;1972;Porte des Alpes;CENTRE HOSPITALIER LE VINATIER;;2022-03-07;3;4,8941365999999995;45,7420515
Cocon Des Sens;Entreprise;"{'postalCode': '69500', 'streetAddress': '14 rue Martin', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";14 rue Martin, 69500 Bron;Bron;69029;10;2019;Porte des Alpes;LA MAISON BLEUE MC EST 6;LA MAISON BLEUE SAS;2022-03-07;4;4,8884619;45,7293739
Croc' Noisette;Entreprise;"{'postalCode': '69500', 'streetAddress': "7 rue du 35ème Régiment d'Aviation", 'addressCountry': 'FR', 'addressLocality': 'Bron'}";7 rue du 35ème Régiment d'Aviation, 69500 Bron;Bron;69029;20;2019;Porte des Alpes;LÉA ET LÉO SUD EST SARL;LÉA ET LÉO SAS;2022-03-07;5;4,9286706;45,7381478
Crèche Hopital Cardio-Neuro;Hopital;"{'postalCode': '69500', 'streetAddress': '59 bd Pinel', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";59 bd Pinel, 69500 Bron;Bron;69029;50;1974;Porte des Alpes;;;2022-03-07;6;4,8972013;45,7478896
Equal;Association;"{'postalCode': '69500', 'streetAddress': '8 avenue Pierre Mendès France', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";8 avenue Pierre Mendès France, 69500 Bron;Bron;69029;24;1975;Porte des Alpes;EQUAL;;2022-03-07;7;4,911101;45,7198327
Essartgosses;Association;"{'postalCode': '69500', 'streetAddress': '21 rue du Parc', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";21 rue du Parc, 69500 Bron;Bron;69029;24;2008;Porte des Alpes;LA MAISON DES ESSARTS;;2022-03-07;8;4,8924412;45,7322417
L'émerveille;Association;"{'postalCode': '69500', 'streetAddress': '36 r Guynemer', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";36 r Guynemer, 69500 Bron;Bron;69029;24;1993;Porte des Alpes;;;2022-03-07;9;4,9220063;45,7436253
Les Copains D'abord;Association;"{'postalCode': '69500', 'streetAddress': '11 rue Gérard Philipe', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";11 rue Gérard Philipe, 69500 Bron;Bron;69029;20;1977;Porte des Alpes;CENTRE SOCIAL GÉRARD PHILIPE;;2022-03-07;10;4,9183147;45,742014
Les Diablerets;Collectivité Locale;"{'postalCode': '69500', 'streetAddress': '20 avenue Pierre Brossolette', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";20 avenue Pierre Brossolette, 69500 Bron;Bron;69029;35;1977;Porte des Alpes;CCAS;;2022-03-07;11;4,9174314;45,7465053
Les Petits Lions 2;Entreprise;"{'postalCode': '69500', 'streetAddress': '9 rue Maryse Bastié', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";9 rue Maryse Bastié, 69500 Bron;Bron;69029;10;2017;Porte des Alpes;LES PETITS LIONS SARL;;2022-03-07;12;4,9228438;45,7268825
Les Petits Lions Saint-Éxupéry;Entreprise;"{'postalCode': '69500', 'streetAddress': '7 rue Maryse Bastié', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";7 rue Maryse Bastié, 69500 Bron;Bron;69029;10;2015;Porte des Alpes;LES PETITS LIONS SARL;;2022-03-07;13;4,9222314;45,7269565
Les Petits Écureuils;Entreprise;"{'postalCode': '69500', 'streetAddress': '12 rue du 35ème Régiment Aviation', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";12 rue du 35ème Régiment Aviation, 69500 Bron;Bron;69029;30;2015;Porte des Alpes;LÉA ET LÉO SUD EST SARL;LÉA ET LÉO SAS;2022-03-07;14;4,9288626;45,7389262
Louise Michel;Collectivité Locale;"{'postalCode': '69500', 'streetAddress': '75 rue Guy de Maupassant', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";75 rue Guy de Maupassant, 69500 Bron;Bron;69029;45;1994;Porte des Alpes;COMMUNE DE BRON;;2022-03-07;15;4,919416;45,7352771
Petite Étoile;Collectivité Locale;"{'postalCode': '69500', 'streetAddress': '160 avenue Saint Exupéry', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";160 avenue Saint Exupéry, 69500 Bron;Bron;69029;10;2012;Porte des Alpes;CCAS;;2022-03-07;16;4,9093672;45,7263078
Pom'cannelle;Association;"{'postalCode': '69500', 'streetAddress': '120 avenue St exupéry', 'addressCountry': 'FR', 'addressLocality': 'Bron'}";120 avenue St exupéry, 69500 Bron;Bron;69029;10;2010;Porte des Alpes;CENTRE SOCIAL LES TAILLIS;;2022-03-07;17;4,9051375;45,7274316
