﻿identifier;publicaccess;name;url;address;offer;gid;lon;lat
LPACO-0045;True;Part-Dieu - Ney;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '94 Rue Ney', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '100.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18086;4,8559858;45,76498197
LPACO-0011;False;Part-Dieu - Garibaldi;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '34 Rue Amédée Bonnet', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '95.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18087;4,8504035;45,7657768
LPACO-0001;False;Lyon 6 - Vendôme;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '49 Rue Vauban', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '192.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18088;4,84669834;45,76522062
LPACO-0019;False;Saxe Gambetta - Villeroy;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '55 Rue Villeroy', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '72.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18089;4,84875326;45,75514129
LPACO-0007;False;Guillotière - St Michel;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '13 Rue Saint-Michel', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18090;4,84377949;45,75278343
LPACO-0009;False;Jean Macé - Jaboulay;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '80 Rue Chevreul', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:eligibleQuantity': {'schema:maxValue': 6, 'schema:minValue': 2}, 'schema:priceSpecification': [{'schema:name': '6 heures', 'schema:price': '9.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 6}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 24, 'schema:minValue': 6}, 'schema:priceSpecification': [{'schema:name': '24 heures', 'schema:price': '24.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 24, 'schema:referenceQuantity': {'schema:value': 24}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 48, 'schema:minValue': 24}, 'schema:priceSpecification': [{'schema:name': '48 heures', 'schema:price': '30.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 6, 'schema:referenceQuantity': {'schema:value': 48}}]}, {'schema:eligibleQuantity': {'schema:maxValue': 2}, 'schema:priceSpecification': [{'schema:name': '2 heures', 'schema:price': '3.00', 'schema:unitCode': 'HUR', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 2, 'schema:referenceQuantity': {'schema:value': 2}}]}, {'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18091;4,8463236;45,7459556
LPACO-0020;False;Université Lyon 3 - Boisard;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '29 Rue Abbé Boisard', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18092;4,85863771;45,75084687
LPACO-0004;False;Dauphiné - Bréchan;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '3 Rue Roger Bréchan', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '105.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18093;4,8659473;45,7515322
LPACO-0005;False;Dauphiné - Lacassagne;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '5 Rue Professeur Paul Sisley', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '98.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18094;4,8687362;45,7523382
LPACO-0018;False;Albert Thomas - Gazagnon;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '8 Impasse Gazagnon', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '76.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18095;4,87498675;45,74763872
