﻿Parking_schema:identifier,Parking_schema:name,ferme,mv:currentValue,dct:date
LPA0766,Parking LPA Saint Antoine,No,179,2024-04-20T12:03:08
LPA0702,Parking LPA Cordeliers,No,213,2024-04-20T12:03:08
LPA0703,Parking LPA Les Halles,No,88,2024-04-20T12:03:08
LPA0706,Parking LPA Perrache,No,614,2024-04-20T12:03:08
LPA0765,Parking LPA Saint Jean,No,101,2024-04-20T12:03:08
LPA0764,Parking LPA Hôtel de Ville,No,58,2024-04-20T12:03:08
LPA0716,Parking LPA Villette,No,505,2024-04-20T12:03:08
LPA0724,Parking LPA Antonin Poncet,No,259,2024-04-20T12:03:08
LPA0729,Parking LPA Terreaux,No,123,2024-04-20T12:03:08
LPA0731,Parking LPA République,No,53,2024-04-20T12:03:08
LPA0732,Parking LPA Célestins,No,79,2024-04-20T12:03:08
LPA0737,Parking LPA Bonnel Servient,No,444,2024-04-20T12:03:08
LPA0738,Parking LPA Croix Rousse,No,33,2024-04-20T12:03:08
LPA0739,Parking LPA Gare Part-Dieu,No,1180,2024-04-20T12:03:08
LPA0740,Parking LPA Berthelot,No,96,2024-04-20T12:03:08
LPA0746,Parking LPA Saint Georges,No,259,2024-04-20T12:03:08
LPA0749,Parking LPA Cité Internationale P0,No,703,2024-04-20T12:03:08
LPA0750,Parking LPA Aéroport Lyon Saint Exupéry P1 ,No,871,2024-04-20T12:03:08
LPA0751,Parking LPA Fosse aux Ours,No,76,2024-04-20T12:03:08
LPA0752,Parking LPA Hôtel de Ville Villeurbanne,No,202,2024-04-20T12:03:08
LPA0754,Parking LPA Tony Garnier,No,684,2024-04-20T12:03:08
LPA0755,Parking LPA Gros Caillou,No,73,2024-04-20T12:03:08
LPA0756,Parking LPA Morand,No,219,2024-04-20T12:03:08
LPA0758,Parking LPA Cité Internationale P2,No,732,2024-04-20T12:03:08
LPA0759,Parking LPA Grolée,No,99,2024-04-20T12:03:08
LPA0768,Parking LPA Marché Gare - La Confluence,No,675,2024-04-20T12:03:08
LPA0776,Parking LPA Arlès-Dufour,No,181,2024-04-20T12:03:08
