﻿uid;num;adresse;codepost;commune;code_insee;dimension_m;infoloc;support;gid;lon;lat
PAN-69029-001;1;Route de Genas / Rue Clémenceau;69500;Bron;69029;2+2:33,50 x 2,00;;Sur pied | Recto;1;4,899799202124194;45,752479596863665
PAN-69029-002;2;Rue Léon Paviot / terrain multisport;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;2;4,903371632596687;45,750110656280384
PAN-69029-020;20;14 rue du 11 Novembre 1918;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;3;4,913896329949319;45,73359699002755
PAN-69029-027;27;Rue de la Paix / rue Neuve des Essarts;69500;Bron;69029;2,50 x 2,00;Ecole Anatole France;Sur pied | Recto;4;4,899306320857447;45,73345445536438
PAN-69029-028;28;14 Rue Neuve des Essarts;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;5;4,898961991174664;45,73263517218642
PAN-69029-031;31;Rue du Parc;69500;Bron;69029;2,50 x 2,00;Maison de Quartier des Essarts;Sur pied | Recto;6;4,892062154068783;45,732347115627356
PAN-69029-033;33;Avenue E Herriot / square Laurent Bonnevay;69500;Bron;69029;2,50 x 2,00;Square Laurent Bonnevay;Sur pied | Recto;7;4,901473998919918;45,731315015897415
PAN-69029-034;34;Rue Claude Delaigue / rue Jean Jaures;69500;Bron;69029;2,50 x 2,00;;Mural;8;4,901157413308713;45,73114746037707
PAN-69029-035;35;6 rue Paul Pic;69500;Bron;69029;2,50 x 2,00;;Mural;9;4,904430681335802;45,729970592325266
PAN-69029-036;36;100 avenue Saint Exupéry;69500;Bron;69029;2,50 x 2,00;;Mural;10;4,902305748528852;45,72811152864226
PAN-69029-037;37;84 avenue Saint Exupéry;69500;Bron;69029;2,50 x 2,00;;Mural;11;4,900916467972358;45,72767493493643
PAN-69029-038;38;110 avenue Saint Exupéry;69500;Bron;69029;2,50 x 2,00;;Mural;12;4,904389028551662;45,72675834545012
PAN-69029-041;41;13 avenue des Sports;69500;Bron;69029;2,50 x 2,00;Stade Jean Jaurès;Sur pied | Recto;13;4,914147635080659;45,729043556438
PAN-69029-003;3;rue Jacques Daligand;69500;Bron;69029;2,50 x 2,00;Maison de Quartier des Genêts;Sur pied | Recto;14;4,90491577606891;45,75053380919618
PAN-69029-004;4;Route de Genas / trémie périphérique;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;15;4,908248980002093;45,750795960294965
PAN-69029-005;5;Route de Genas / entrée ex-gendarmerie;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;16;4,908226026015005;45,750823976604785
PAN-69029-006;6;Rue Christian Lacouture;69500;Bron;69029;2,50 x 2,00;Gymnase Louis Pradel;Sur pied | Recto;17;4,91181594461517;45,74796393773395
PAN-69029-007;7;Rue Christian Lacouture;69500;Bron;69029;2,50 x 2,00;Ecole La Garenne;Sur pied | Recto;18;4,911274255932005;45,75001660750509
PAN-69029-008;8;Rue de la Batterie / rue Emile Chaze;69500;Bron;69029;2,50 x 2,00;;Sur pied | Recto;19;4,911817642413003;45,74796913137882
PAN-69029-009;9;Rue de Lessivas;69500;Bron;69029;2,50 x 2,00;Résidence Marius Ledoux;Sur pied | Recto;20;4,91691477171593;45,74397884553106
PAN-69029-010;10;Rue Gérard Philipe;69500;Bron;69029;2,50 x 2,00;Centre social Gérard Philipe;Sur pied | Recto;21;4,917950724520299;45,74187295131377
