﻿nom;code;communes;gid
Lyon;CTM01;"['69123']";1
Lônes et Coteaux du Rhône;CTM02;"['69046', '69091', '69096', '69100', '69142', '69149', '69152', '69204', '69260']";2
Ouest Nord;CTM03;"['69040', '69072', '69081', '69116', '69117', '69191', '69194', '69250']";3
Plateau Nord;CTM04;"['69034', '69286', '69292']";4
Porte des Alpes;CTM05;"['69029', '69271', '69283', '69290']";5
Les Portes du Sud;CTM06;"['69199', '69259', '69273', '69276', '69296']";6
Rhône Amont;CTM07;"['69256', '69275', '69279', '69282']";7
Val de Saône;CTM08;"['69003', '69033', '69063', '69068', '69071', '69085', '69087', '69088', '69143', '69153', '69163', '69168', '69207', '69233', '69278', '69284', '69293']";8
Val d'Yzeron;CTM09;"['69044', '69069', '69089', '69127', '69202', '69205', '69244']";9
Villeurbanne;CTM10;"['69266']";10
