﻿number;name;address;address2;address_jcd;commune;nmarrond;bonus;pole;bike_stands;available_bike_stands;available_bikes;availabilitycode;availability;status;banking;lat;lng;gid;last_update;last_update_fme;last_update_gl;code_insee;langue;etat;nature;titre;description;startdate;enddate;overflow;total_stands;main_stands;overflow_stands
2013;2013 - CÉLESTINS;Face 2, Place des Célestins;Côté nord de la place, vers l'ascenseur;Côté nord de la place, vers l'ascenseur;Lyon 2e Arrondissement;13;False;théâtre;22;6;15;1;Vert;OPEN;False;45,7599320000000000;4,8321110000000000;40;2024-04-20 00:39:16+02:00;2024-04-20 00:40:08.273865+02:00;2024-04-19 23:46:00.998301+02:00;69382;;;;;;;;False;"{'capacity': 22, 'availabilities': {'bikes': 15, 'stands': 6, 'electricalBikes': 10, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 10}}";"{'capacity': 22, 'availabilities': {'bikes': 15, 'stands': 6, 'electricalBikes': 10, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 10}}";
10117;10117 - LA PERRALIÈRE;166, Rue du 4 Août 1789;;166 RUE DU QUATRE AOUT (VILLEURBANNE);Villeurbanne;117;False;Centre de quartier, commerces;22;1;21;1;Vert;OPEN;False;45,7645670000000000;4,8923490000000000;265;2024-04-20 00:37:35+02:00;2024-04-20 00:40:08.317836+02:00;2024-04-19 23:46:00.991290+02:00;69266;;;;;;;;False;"{'capacity': 22, 'availabilities': {'bikes': 21, 'stands': 1, 'electricalBikes': 7, 'mechanicalBikes': 14, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";"{'capacity': 22, 'availabilities': {'bikes': 21, 'stands': 1, 'electricalBikes': 7, 'mechanicalBikes': 14, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";
10035;10035 - BOIRON GRANGER;45, Rrue Pierre Baratin;Rue Réguillon;43 RUE PIERRE BARATIN (VILLEURBANNE);Villeurbanne;35;False;stade, complexe sportif Boiron Granger;16;13;3;1;Vert;OPEN;False;45,7631390000000000;4,9004920000000000;270;2024-04-20 00:33:37+02:00;2024-04-20 00:40:08.318588+02:00;2024-04-19 23:46:00.990256+02:00;69266;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 3, 'stands': 13, 'electricalBikes': 2, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 16, 'availabilities': {'bikes': 3, 'stands': 13, 'electricalBikes': 2, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
10059;10059 - ANATOLE FRANCE / ZOLA;Face 145, Rue Anatole France;Angle Zola / France / L'herminier;Rue Anatole France;Villeurbanne;59;False;stade de la Viabert, Carrefour, iti. Cyclable;13;9;4;1;Vert;OPEN;False;45,7688400000000000;4,8842760000000000;276;2024-04-20 00:37:05+02:00;2024-04-20 00:40:08.319526+02:00;2024-04-19 23:46:00.991984+02:00;69266;;;;;;;;False;"{'capacity': 13, 'availabilities': {'bikes': 4, 'stands': 9, 'electricalBikes': 3, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 13, 'availabilities': {'bikes': 4, 'stands': 9, 'electricalBikes': 3, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
6016;6016 - VIABERT / THIERS;Rue de la Viabert;angle avenue Thiers;Angle avenue Thiers;Lyon 6e Arrondissement;16;False;tram, itinéraire cyclable;16;9;7;1;Vert;OPEN;False;45,7660320000000000;4,8620630000000000;279;2024-04-20 00:31:13+02:00;2024-04-20 00:40:08.320051+02:00;2024-04-19 23:46:01.011139+02:00;69386;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 7, 'stands': 9, 'electricalBikes': 1, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 16, 'availabilities': {'bikes': 7, 'stands': 9, 'electricalBikes': 1, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
6024;6024 - TRONCHET / ANATOLE FRANCE;115, Rue Tronchet;angle rue Anatole France;Angle bvd Anatole France;Lyon 6e Arrondissement;24;False;Lycée du Parc, piscine Tronchet;10;4;5;1;Vert;OPEN;False;45,7707430000000000;4,8567130000000000;141;2024-04-20 00:35:45+02:00;2024-04-20 00:40:08.293924+02:00;2024-04-19 23:46:01.015277+02:00;69386;;;;;;;;False;"{'capacity': 10, 'availabilities': {'bikes': 5, 'stands': 4, 'electricalBikes': 2, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 10, 'availabilities': {'bikes': 5, 'stands': 4, 'electricalBikes': 2, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
3024;3024 - ROCKEFELLER / ESQUIROL;35, Avenue Rockefeller;Intersection Rockfeller/Esquirol;Intersection Rockefeller / Esquirol;Lyon 3e Arrondissement;24;False;tram, école d'infirmière, itinéraire cyclable;19;18;1;1;Vert;OPEN;False;45,7413360000000000;4,8855380000000000;261;2024-04-20 00:30:36+02:00;2024-04-20 00:40:08.317057+02:00;2024-04-19 23:46:01.005807+02:00;69383;;;;;;;;False;"{'capacity': 19, 'availabilities': {'bikes': 1, 'stands': 18, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 19, 'availabilities': {'bikes': 1, 'stands': 18, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10086;10086 - ANATOLE FRANCE;Rue Anatole France;Angle Rue de Pressensé / Flachet;Angle Rue de Préssensé / Flachet;Villeurbanne;86;False;maillage, iti. Cyclable;10;4;6;1;Vert;OPEN;False;45,7698370000000000;4,8896290000000000;263;2024-04-20 00:34:55+02:00;2024-04-20 00:40:08.317476+02:00;2024-04-19 23:46:01.007704+02:00;69266;;;;;;;;False;"{'capacity': 10, 'availabilities': {'bikes': 6, 'stands': 4, 'electricalBikes': 3, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 10, 'availabilities': {'bikes': 6, 'stands': 4, 'electricalBikes': 3, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
10060;10060 - SAINT EXUPÉRY;33, Avenue Antoine de Saint Exupéry;Face Rue Raymond Terracher;Avenue Antoine Saint Exupery;Villeurbanne;60;False;Commerces, marché, centre de quartier;15;9;6;1;Vert;OPEN;False;45,7588740000000000;4,8786830000000000;296;2024-04-20 00:29:35+02:00;2024-04-20 00:40:08.323427+02:00;2024-04-19 23:46:00.995521+02:00;69266;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 6, 'stands': 9, 'electricalBikes': 1, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 15, 'availabilities': {'bikes': 6, 'stands': 9, 'electricalBikes': 1, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
9050;9050 - ALLEE DE L'EUROPE;228, Avenue du Plateau;;AVENUE DU PLATEAU;Lyon 9e Arrondissement;50;True;Commerces, poste, mairie, cpam, marché;12;12;0;3;Orange;OPEN;False;45,7836980000000000;4,7944850000000000;299;2024-04-20 00:31:32+02:00;2024-04-20 00:40:08.323951+02:00;2024-04-19 23:46:00.990722+02:00;69389;;;;;;;;False;"{'capacity': 12, 'availabilities': {'bikes': 0, 'stands': 12, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 12, 'availabilities': {'bikes': 0, 'stands': 12, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
