﻿numero;nom;centralisateur;adresse;address;infoloc;commune;acceshan;insee;gid;lon;lat
1;Salle Jean Moulin;True;Place du Docteur Frédéric Dugoujon;"{'postalCode': '69300', 'streetAddress': 'Place du Docteur Frédéric Dugoujon', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;1;4,8421746;45,7965258
2;Groupe Scolaire Jean Jaurès;False;67 rue Coste;"{'postalCode': '69300', 'streetAddress': '67 rue Coste', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;2;4,8336423;45,786451
3;Groupe Scolaire Victor Basch;False;4 chemin de Wette Fays;"{'postalCode': '69300', 'streetAddress': '4 chemin de Wette Fays', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;3;4,8582935;45,7897378
4;Groupe Scolaire Bethie Albrecht;False;11, 14 rue de l'Oratoire;"{'postalCode': '69300', 'streetAddress': "11, 14 rue de l'Oratoire", 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;4;4,840589;45,7840536
5;Groupe Scolaire Edouard Herriot;False;9 rue Jean Pellet;"{'postalCode': '69300', 'streetAddress': '9 rue Jean Pellet', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;5;4,8680226;45,7985776
6;Groupe Scolaire Pierre et Marie Curie;False;17 rue Lucien Maître;"{'postalCode': '69300', 'streetAddress': '17 rue Lucien Maître', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;6;4,8250952;45,7902471
7;Groupe Scolaire Montessuy;False;98 rue Pasteur;"{'postalCode': '69300', 'streetAddress': '98 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;7;4,8453455;45,7931094
8;Groupe Scolaire Jules Verne;False;75 avenue Général de Gaulle;"{'postalCode': '69300', 'streetAddress': '75 avenue Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;8;4,856898;45,8092791
9;Groupe Scolaire Jean Moulin;False;5 chemin de Crépieux;"{'postalCode': '69300', 'streetAddress': '5 chemin de Crépieux', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;9;4,8498165;45,8007332
10;Groupe Scolaire Paul Bert;False;25 chemin Jean-Baptiste Gilliard;"{'postalCode': '69300', 'streetAddress': '25 chemin Jean-Baptiste Gilliard', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;10;4,8539315;45,791903
11;Groupe Scolaire Jean Jaurès;False;67 rue Coste;"{'postalCode': '69300', 'streetAddress': '67 rue Coste', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;11;4,8336423;45,786451
12;Groupe Scolaire André Marie Ampère;False;124 rue Pierre Brunier;"{'postalCode': '69300', 'streetAddress': '124 rue Pierre Brunier', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;12;4,8359152;45,7918117
13;Groupe Scolaire Victor Basch;False;4 chemin de Wette Fays;"{'postalCode': '69300', 'streetAddress': '4 chemin de Wette Fays', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;13;4,8582935;45,7897378
14;Groupe Scolaire Berthie Albrecht;False;11, 14 rue de l'Oratoire;"{'postalCode': '69300', 'streetAddress': "11, 14 rue de l'Oratoire", 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;14;4,840589;45,7840536
15;Groupe Scolaire Montessuy;False;98 rue Pasteur;"{'postalCode': '69300', 'streetAddress': '98 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;15;4,8453455;45,7931094
16;Groupe Scolaire Paul Bert;False;25 chemin Jean-Baptiste Gilliard;"{'postalCode': '69300', 'streetAddress': '25 chemin Jean-Baptiste Gilliard', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;16;4,8539315;45,791903
17;Groupe Scolaire Paul Bert;False;25 chemin Jean-Baptiste Gilliard;"{'postalCode': '69300', 'streetAddress': '25 chemin Jean-Baptiste Gilliard', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;17;4,8539315;45,791903
18;Groupe Scolaire Montessuy;False;98 rue Pasteur;"{'postalCode': '69300', 'streetAddress': '98 rue Pasteur', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;18;4,8453455;45,7931094
19;Groupe Scolaire Jules Verne;False;75 avenue Général de Gaulle;"{'postalCode': '69300', 'streetAddress': '75 avenue Général de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;19;4,856898;45,8092791
20;Groupe Scolaire Jean Jaurès;False;67 rue Coste;"{'postalCode': '69300', 'streetAddress': '67 rue Coste', 'addressCountry': 'FR', 'addressLocality': 'Caluire-et-Cuire'}";;Caluire-et-Cuire;;69034;20;4,8336423;45,786451
