﻿nom;x_min;y_min;x_max;y_max;url;gid
1830_5150_8cm_CC46;1830000;5150000;1835000;5155000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5150_8cm_CC46.ecw;1
1830_5155_8cm_CC46;1830000;5155000;1835000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5155_8cm_CC46.ecw;2
1830_5160_8cm_CC46;1830000;5160000;1835000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5160_8cm_CC46.ecw;3
1830_5165_8cm_CC46;1830000;5165000;1835000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5165_8cm_CC46.ecw;4
1830_5170_8cm_CC46;1830000;5170000;1835000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5170_8cm_CC46.ecw;5
1830_5175_8cm_CC46;1830000;5175000;1835000;5180000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5175_8cm_CC46.ecw;6
1830_5180_8cm_CC46;1830000;5180000;1835000;5185000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5180_8cm_CC46.ecw;7
1830_5185_8cm_CC46;1830000;5185000;1835000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5185_8cm_CC46.ecw;8
1830_5190_8cm_CC46;1830000;5190000;1835000;5195000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5190_8cm_CC46.ecw;9
1830_5195_8cm_CC46;1830000;5195000;1835000;5200000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1830_5195_8cm_CC46.ecw;10
1835_5150_8cm_CC46;1835000;5150000;1840000;5155000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5150_8cm_CC46.ecw;11
1835_5155_8cm_CC46;1835000;5155000;1840000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5155_8cm_CC46.ecw;12
1835_5160_8cm_CC46;1835000;5160000;1840000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5160_8cm_CC46.ecw;13
1835_5165_8cm_CC46;1835000;5165000;1840000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5165_8cm_CC46.ecw;14
1835_5170_8cm_CC46;1835000;5170000;1840000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5170_8cm_CC46.ecw;15
1835_5175_8cm_CC46;1835000;5175000;1840000;5180000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5175_8cm_CC46.ecw;16
1835_5180_8cm_CC46;1835000;5180000;1840000;5185000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5180_8cm_CC46.ecw;17
1835_5185_8cm_CC46;1835000;5185000;1840000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5185_8cm_CC46.ecw;18
1835_5190_8cm_CC46;1835000;5190000;1840000;5195000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5190_8cm_CC46.ecw;19
1835_5195_8cm_CC46;1835000;5195000;1840000;5200000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1835_5195_8cm_CC46.ecw;20
1840_5150_8cm_CC46;1840000;5150000;1845000;5155000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5150_8cm_CC46.ecw;21
1840_5155_8cm_CC46;1840000;5155000;1845000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5155_8cm_CC46.ecw;22
1840_5160_8cm_CC46;1840000;5160000;1845000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5160_8cm_CC46.ecw;23
1840_5165_8cm_CC46;1840000;5165000;1845000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5165_8cm_CC46.ecw;24
1840_5170_8cm_CC46;1840000;5170000;1845000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5170_8cm_CC46.ecw;25
1840_5175_8cm_CC46;1840000;5175000;1845000;5180000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5175_8cm_CC46.ecw;26
1840_5180_8cm_CC46;1840000;5180000;1845000;5185000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5180_8cm_CC46.ecw;27
1840_5185_8cm_CC46;1840000;5185000;1845000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5185_8cm_CC46.ecw;28
1840_5190_8cm_CC46;1840000;5190000;1845000;5195000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5190_8cm_CC46.ecw;29
1840_5195_8cm_CC46;1840000;5195000;1845000;5200000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1840_5195_8cm_CC46.ecw;30
1845_5150_8cm_CC46;1845000;5150000;1850000;5155000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5150_8cm_CC46.ecw;31
1845_5155_8cm_CC46;1845000;5155000;1850000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5155_8cm_CC46.ecw;32
1845_5160_8cm_CC46;1845000;5160000;1850000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5160_8cm_CC46.ecw;33
1845_5165_8cm_CC46;1845000;5165000;1850000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5165_8cm_CC46.ecw;34
1845_5170_8cm_CC46;1845000;5170000;1850000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5170_8cm_CC46.ecw;35
1845_5175_8cm_CC46;1845000;5175000;1850000;5180000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5175_8cm_CC46.ecw;36
1845_5180_8cm_CC46;1845000;5180000;1850000;5185000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5180_8cm_CC46.ecw;37
1845_5185_8cm_CC46;1845000;5185000;1850000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5185_8cm_CC46.ecw;38
1845_5190_8cm_CC46;1845000;5190000;1850000;5195000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1845_5190_8cm_CC46.ecw;39
1850_5155_8cm_CC46;1850000;5155000;1855000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5155_8cm_CC46.ecw;40
1850_5160_8cm_CC46;1850000;5160000;1855000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5160_8cm_CC46.ecw;41
1850_5165_8cm_CC46;1850000;5165000;1855000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5165_8cm_CC46.ecw;42
1850_5170_8cm_CC46;1850000;5170000;1855000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5170_8cm_CC46.ecw;43
1850_5175_8cm_CC46;1850000;5175000;1855000;5180000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5175_8cm_CC46.ecw;44
1850_5180_8cm_CC46;1850000;5180000;1855000;5185000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5180_8cm_CC46.ecw;45
1850_5185_8cm_CC46;1850000;5185000;1855000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1850_5185_8cm_CC46.ecw;46
1855_5155_8cm_CC46;1855000;5155000;1860000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5155_8cm_CC46.ecw;47
1855_5160_8cm_CC46;1855000;5160000;1860000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5160_8cm_CC46.ecw;48
1855_5165_8cm_CC46;1855000;5165000;1860000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5165_8cm_CC46.ecw;49
1855_5170_8cm_CC46;1855000;5170000;1860000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5170_8cm_CC46.ecw;50
1855_5175_8cm_CC46;1855000;5175000;1860000;5180000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5175_8cm_CC46.ecw;51
1855_5180_8cm_CC46;1855000;5180000;1860000;5185000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5180_8cm_CC46.ecw;52
1855_5185_8cm_CC46;1855000;5185000;1860000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1855_5185_8cm_CC46.ecw;53
1860_5155_8cm_CC46;1860000;5155000;1865000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5155_8cm_CC46.ecw;54
1860_5160_8cm_CC46;1860000;5160000;1865000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5160_8cm_CC46.ecw;55
1860_5165_8cm_CC46;1860000;5165000;1865000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5165_8cm_CC46.ecw;56
1860_5170_8cm_CC46;1860000;5170000;1865000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5170_8cm_CC46.ecw;57
1860_5175_8cm_CC46;1860000;5175000;1865000;5180000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5175_8cm_CC46.ecw;58
1860_5180_8cm_CC46;1860000;5180000;1865000;5185000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5180_8cm_CC46.ecw;59
1860_5185_8cm_CC46;1860000;5185000;1865000;5190000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1860_5185_8cm_CC46.ecw;60
1865_5155_8cm_CC46;1865000;5155000;1870000;5160000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1865_5155_8cm_CC46.ecw;61
1865_5160_8cm_CC46;1865000;5160000;1870000;5165000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1865_5160_8cm_CC46.ecw;62
1865_5165_8cm_CC46;1865000;5165000;1870000;5170000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1865_5165_8cm_CC46.ecw;63
1865_5170_8cm_CC46;1865000;5170000;1870000;5175000;https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2018/ortho/ecw/5km_8cm_CC46/1865_5170_8cm_CC46.ecw;64
