﻿type;affectation_gerese;type_equipement_public_gerese;type_gerese;beneficiaire_gerese;voie_aboutissante_gerese;voie_tenante_gerese;numero_gerese;largeur_emprise_gerese;nom_voie_gerese;gid
ELARVOIE            ;;;;;;;;;;1
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Chemin Rural 18                                                            ;Avenue Marcel Mérieux                                                      ;10   ;10m                                     ;Rue Bel Air                                                                ;2
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Joliot Curie                                                           ;Rue Francois Genin                                                         ;17   ;de 10m à 14m                            ;Rue de Tourvielle                                                          ;3
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Place Cesar Geoffray                                                       ;Rue Commandant Charcot                                                     ;10   ;14m                                     ;Rue Pierre Valdo                                                           ;4
ELARVOIE            ;;;;;;;;;;5
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Champvert                                                              ;Rue Joliot Curie                                                           ;20   ;14m                                     ;Rue des Aqueducs                                                           ;6
CREAVOIE            ;;;;;;;;;;7
ELARVOIE            ;;;;;;;;;;8
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Claudius Pionchon                                                      ;Rue Baraban                                                                ;41   ;14m                                     ;Rue Saint Sidoine                                                          ;9
ELARVOIE            ;;;;;;;;;;10
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Louis Jasseron                                                         ;Rue Baraban                                                                ;37   ;14m                                     ;Rue Saint Victorien                                                        ;11
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Place de la Ferrandiere                                                    ;Rue Saint Victorien                                                        ;38   ;12m                                     ;Rue Louis Jasseron                                                         ;12
EQUIPUBL            ;ELARGISSEMENT DE LA PLATE-FORME FERROVIAIRE                                                         ;BATI      ;EQUIPUBL                                                                                            ;SNCF-RFF                                                                   ;;;09   ;;SNCF-RFF Guillotiere/Part Dieu                                             ;13
EQUIPUBL            ;EXTENSION DE PLACE PUBLIQUE                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;12   ;;Place Julien Duret                                                         ;14
EQUIPUBL            ;PARC PUBLIC EQUIPEMENTS SPORTIFS ET DE LOISIRS ET ACCES                                             ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;20   ;5m                                      ;Route de Vienne                                                            ;15
ELARVOIE            ;;;;;;;;;;16
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Général Leclerc                                                     ;Rue Antoine Primat                                                         ;82   ;14m                                     ;Rue Guillotte                                                              ;17
ELARVOIE            ;;;;;;;;;;18
ELARVOIE            ;;;;;;;;;;19
ELARVOIE            ;;;;;;;;;;20
ELARVOIE            ;;;;;;;;;;21
ELARVOIE            ;;;;;;;;;;22
ELARVOIE            ;;;;;;;;;;23
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Descartes                                                              ;Rue Gervais Bussière                                                       ;155  ;10m                                     ;voie nouvelle prolongement Rue Melzet                                      ;24
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Françis de Préssensé                                                   ;ER 155                                                                     ;105  ;10m                                     ;prolongement impasse Metral                                                ;25
ELARVOIE            ;;;;;;;;;;26
ELARVOIE            ;;;;;;;;;;27
ELARVOIE            ;;;;;;;;;;28
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Louis Becker                                                           ;Rue Francis de Pressensé                                                   ;133  ;de 15m à 23m                            ;Cours de la République                                                     ;29
ELARVOIE            ;;;;;;;;;;30
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Chevreul                                                               ;Cours Emile Zola                                                           ;111  ;de 8m à 12m                             ;Petite Rue Pasteur                                                         ;31
ELARVOIE            ;;;;;;;;;;32
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Tolstoï                                                              ;Rue Persoz                                                                 ;116  ;10m                                     ;Rue des Peupliers                                                          ;33
ELARVOIE            ;;;;;;;;;;34
ELARVOIE            ;;;;;;;;;;35
ELARVOIE            ;;;;;;;;;;36
ELARVOIE            ;;;;;;;;;;37
ELARVOIE            ;;;;;;;;;;89
ELARVOIE            ;;;;;;;;;;38
ELARVOIE            ;;;;;;;;;;39
ELARVOIE            ;;;;;;;;;;40
ELARVOIE            ;;;;;;;;;;41
ELARVOIE            ;;;;;;;;;;42
ELARVOIE            ;;;;;;;;;;43
ELARVOIE            ;;;;;;;;;;44
ELARVOIE            ;;;;;;;;;;45
ELARVOIE            ;;;;;;;;;;46
ELARVOIE            ;;;;;;;;;;47
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Rue Jean Jaurès                                                            ;135  ;11.50m                                  ;Rue Rhonat                                                                 ;48
ELARVOIE            ;;;;;;;;;;49
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Joannes Carret                                                             ;Quai Paul Sédallian                                                        ;53   ;18m                                     ;Voie Nouvelle                                                              ;50
CREAVOIE            ;;;;;;;;;;51
CREAVOIE            ;;;;;;;;;;52
