﻿uid;libofficiel;lien_fichier_eva;metropole;gid
69003;Albigny-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Albigny_sur_Saone.zip;Oui;1
69049;Chasselay;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Chasselay.zip;Non;9
69029;Bron;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Bron.zip;Oui;2
69033;Cailloux-sur-Fontaines;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Cailloux_sur_Fontaines.zip;Oui;3
69275;Décines-Charpieu;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Decines-Charpieu.zip;Oui;19
69081;Écully;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Ecully.zip;Oui;20
69034;Caluire-et-Cuire;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Caluire_et_Cuire.zip;Oui;4
69040;Champagne-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Champagne_au_Mont_d_Or.zip;Oui;5
69270;Chaponnay;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Chaponnay.zip;Non;6
69044;Charbonnières-les-Bains;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Charbonnieres_les_Bains.zip;Oui;7
69046;Charly;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Charly.zip;Oui;8
69271;Chassieu;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Chassieu.zip;Oui;10
69381;Lyon 1er Arrondissement;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Lyon_1.zip;Oui;37
69063;Collonges-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Collonges_au_Mont_d_Or.zip;Oui;11
69299;Colombier-Saugnieu;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Colombier_Saugnieu.zip;Non;12
69272;Communay;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Communay.zip;Non;13
69273;Corbas;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Corbas.zip;Oui;14
69068;Couzon-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Couzon_au_Mont_d_Or.zip;Oui;15
69069;Craponne;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Craponne.zip;Oui;16
69071;Curis-au-Mont-d'Or;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Curis_au_Mont_d_Or.zip;Oui;17
69072;Dardilly;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Dardilly.zip;Oui;18
69276;Feyzin;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Feyzin.zip;Oui;21
69085;Fleurieu-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Fleurieu_sur_Saone.zip;Oui;22
69087;Fontaines-Saint-Martin;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Fontaines_Saint_Martin.zip;Oui;23
69088;Fontaines-sur-Saône;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Fontaines_sur_Saone.zip;Oui;24
69089;Francheville;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Francheville.zip;Oui;25
69277;Genas;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Genas.zip;Non;26
69278;Genay;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Genay.zip;Oui;27
69091;Givors;https://download.data.grandlyon.com/files/grandlyon/occupation_du_sol/eva2009/EVA2009_Givors.zip;Oui;28
