﻿nom;codefuv;inseecommune;datecreation;datemaj;identifiant;gid
Lieudit Sous Biézin;22258;69271;1997-04-29 14:45:00+02:00;2008-06-02 10:34:01+02:00;2503;7
Lieudit Les Gagères;25116;69286;1995-10-04 13:21:00+01:00;2008-06-02 10:31:14+02:00;995;823
Lieudit Les Tâches;26035;69290;1995-09-28 08:51:00+01:00;2008-06-02 10:31:14+02:00;1487;2
LIeudit Cervelas;33667;69259;1995-09-12 10:24:00+02:00;2008-06-02 10:31:14+02:00;902;1157
Lieudit Aérodrome de Lyon Bron;33897;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2515;127
Lieudit Petit Crécy;33429;69191;1995-07-04 16:21:00+02:00;2008-06-02 10:30:00+02:00;521;497
Lieudit Les Brosses;33513;69283;1996-03-20 09:42:00+01:00;2008-06-02 10:33:14+02:00;2475;105
Lieudit A Saint Pierre;24838;69286;2004-04-27 13:56:03+02:00;2008-06-02 10:28:09+02:00;300;1158
Lieudit A l'Eau;08439;69100;1995-09-05 15:56:00+02:00;2008-06-02 10:33:14+02:00;2357;1159
Lieudit Les Sarguines;25134;69286;1995-10-04 09:47:00+01:00;2008-06-02 10:31:14+02:00;1002;106
Lieudit Pétaret;31055;69029;1995-09-05 09:26:00+02:00;2008-06-02 10:33:13+02:00;2272;347
Lieudit Au Mas;24856;69286;1995-10-04 13:21:00+01:00;2008-06-02 10:31:14+02:00;993;1179
Lieudit Yvours;33543;69152;1995-09-04 09:45:00+02:00;2008-06-02 10:33:13+02:00;2193;2774
Lieudit Les Ronces;24496;69283;1995-09-26 14:31:00+01:00;2008-06-02 10:31:14+02:00;1573;30
Lieudit Revolat;23134;69276;1995-09-29 13:14:00+01:00;2008-06-02 10:31:14+02:00;1317;880
Lieudit Riton;06036;69071;1995-09-19 15:06:00+02:00;2008-06-02 10:31:14+02:00;1974;665
Lieudit Au Clos;24855;69286;1996-03-20 15:28:00+01:00;2008-06-02 10:31:14+02:00;963;1171
Lieudit Avenue de Champfleury;33383;69040;1995-07-26 14:37:00+02:00;2008-06-02 10:30:12+02:00;585;1214
Lieudit Balaye;00079;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;2038;1218
Lieudit Le Buye;03992;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;967;236
Lieudit Balme Baron;24880;69286;1995-09-29 13:30:00+01:00;2008-06-02 10:31:14+02:00;1249;1219
Lieudit Barbési;23047;69276;1995-09-29 12:25:00+01:00;2008-06-02 10:31:14+02:00;1327;1225
Lieudit Le Puet;26864;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1194;654
Lieudit Sur Bellaire;24729;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1779;1030
Lieudit Rivoiron;33447;69081;1995-09-04 15:56:00+02:00;2008-06-02 10:33:13+02:00;2249;996
Lieudit Alaï;07227;69089;1995-09-05 15:30:00+02:00;2008-06-02 10:33:14+02:00;2327;1163
Lieudit Puits des Vignes;33468;69191;1995-07-05 15:25:00+02:00;2008-06-02 10:30:00+02:00;508;85
Lieudit Ansieux;12949;69168;1995-09-20 15:59:00+02:00;2008-06-02 10:30:03+02:00;560;1165
Lieudit Araigniers;24432;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1470;1162
Lieudit La Patelière;05827;69069;1995-09-19 15:53:00+02:00;2008-06-02 10:31:14+02:00;1919;249
Lieudit Au Ravin;26599;69292;1995-09-18 14:50:00+02:00;2008-06-02 10:31:14+02:00;2081;1182
Lieudit Au Chêne;24854;69286;1995-10-04 08:40:00+01:00;2008-06-02 10:31:14+02:00;1019;1168
Lieudit Au Chêne;24854;69286;1995-10-04 08:40:00+01:00;2008-06-02 10:31:14+02:00;1017;1169
Lieudit Au Mas du Bourg;24661;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1746;1180
Lieudit Au Ravin;24858;69286;1995-09-29 13:30:00+01:00;2008-06-02 10:31:14+02:00;1253;1181
Lieudit Petit Merquet;26878;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1204;6
Lieudit Aux Bretets;24663;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1790;1192
Lieudit La Sablière;15894;69205;1994-03-31 14:46:00+02:00;2008-06-02 10:27:08+02:00;15;687
Lieudit Les Rémondières;23517;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1118;112
Lieudit Aux Garennes;20532;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2024;1197
Lieudit Robelly;26112;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1432;2707
Lieudit Petit Parilly;33692;69259;1995-09-12 10:25:00+02:00;2008-06-02 10:27:08+02:00;11;2671
Lieudit Au Villard;24662;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1753;1191
Lieudit Le Chaine;24487;69283;1996-03-19 15:08:00+01:00;2008-06-02 10:33:14+02:00;2481;257
Lieudit Aux Gorges;24861;69286;1995-09-29 13:30:00+01:00;2008-06-02 10:31:14+02:00;1254;1199
Lieudit Le Chuet;36361;69163;2014-12-24 14:54:16+01:00;2014-12-24 14:54:16+01:00;2751;140
Lieudit Aux Grandes Vignes;26600;69292;1995-09-18 14:50:00+02:00;2008-06-02 10:33:14+02:00;2403;1201
Lieudit Le Tourvéon;17741;69233;1995-09-18 14:19:00+02:00;2008-06-02 10:29:14+02:00;455;281
