﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;69003_b001_99999;69003;Albigny-sur-Saône;;;Lieudit Les Avoraux;;99999;;centroïde;841732.35;6531553.86;4.8271444;45.8688895;;Albigny-sur-Saône;2008-06-02;0
;69003_b001_99999;69003;Albigny-sur-Saône;;;Lieudit Les Avoraux;;99999;;centroïde;841926.13;6531996.64;4.8297739;45.8728352;;Albigny-sur-Saône;2008-06-02;0
;69003_b002_99999;69003;Albigny-sur-Saône;;;Lieudit Balaye;;99999;;centroïde;841653.01;6530660.75;4.8258558;45.8608657;;Albigny-sur-Saône;2008-06-02;0
;69003_b002_99999;69003;Albigny-sur-Saône;;;Lieudit Balaye;;99999;;centroïde;841719.04;6530808;4.8267505;45.8621776;;Albigny-sur-Saône;2008-06-02;0
;69003_b003_99999;69003;Albigny-sur-Saône;;;Lieudit Bel Air;;99999;;centroïde;842019.92;6530861.29;4.8306433;45.8625946;;Albigny-sur-Saône;2008-06-02;0
;69003_b004_99999;69003;Albigny-sur-Saône;;;Lieudit Le Bouchet;;99999;;centroïde;841986.68;6531541.93;4.8304184;45.868729;;Albigny-sur-Saône;2008-06-02;0
;69003_b005_99999;69003;Albigny-sur-Saône;;;Lieudit Le Bourg;;99999;;centroïde;842049.59;6531280.29;4.8311509;45.8663605;;Albigny-sur-Saône;2008-06-02;0
;69003_b005_99999;69003;Albigny-sur-Saône;;;Lieudit Le Bourg;;99999;;centroïde;841900.6;6531150.69;4.8291922;45.8652248;;Albigny-sur-Saône;2008-06-02;0
;69003_b005_99999;69003;Albigny-sur-Saône;;;Lieudit Le Bourg;;99999;;centroïde;842287.26;6531344.2;4.8342327;45.8668861;;Albigny-sur-Saône;2008-06-02;0
;69003_b005_99999;69003;Albigny-sur-Saône;;;Lieudit Le Bourg;;99999;;centroïde;842377.17;6531033.28;4.8352982;45.8640683;;Albigny-sur-Saône;2008-06-02;0
;69003_b006_99999;69003;Albigny-sur-Saône;;;Lieudit Les Bruyères;;99999;;centroïde;841541.59;6530093.11;4.8242511;45.8557787;;Albigny-sur-Saône;2008-06-02;0
;69003_b006_99999;69003;Albigny-sur-Saône;;;Lieudit Les Bruyères;;99999;;centroïde;841459.14;6530576.68;4.8233327;45.8601492;;Albigny-sur-Saône;2008-06-02;0
;69003_b007_99999;69003;Albigny-sur-Saône;;;Lieudit Les Carrières;;99999;;centroïde;841974.55;6530128.63;4.8298399;45.8560083;;Albigny-sur-Saône;2008-06-02;0
;69003_b008_99999;69003;Albigny-sur-Saône;;;Lieudit Les Combes;;99999;;centroïde;841717.23;6530229.44;4.8265547;45.8569695;;Albigny-sur-Saône;2008-06-02;0
;69003_b009_99999;69003;Albigny-sur-Saône;;;Lieudit Le Crêt;;99999;;centroïde;841206.86;6530243.8;4.8199832;45.8572049;;Albigny-sur-Saône;2008-06-02;0
;69003_b010_99999;69003;Albigny-sur-Saône;;;Lieudit Les Grandes Terres;;99999;;centroïde;842265.62;6531730.89;4.8340696;45.8703718;;Albigny-sur-Saône;2008-06-02;0
;69003_b011_99999;69003;Albigny-sur-Saône;;;Lieudit Les Grolles;;99999;;centroïde;841441.26;6530321.13;4.8230263;45.8578524;;Albigny-sur-Saône;2008-06-02;0
;69003_b012_99999;69003;Albigny-sur-Saône;;;Lieudit Ile de la Croix;;99999;;centroïde;842459.33;6530099.78;4.8360771;45.8556473;;Albigny-sur-Saône;2008-06-02;0
;69003_b013_99999;69003;Albigny-sur-Saône;;;Lieudit Ile de Rontant;;99999;;centroïde;842547.67;6530451.24;4.8373206;45.8587928;;Albigny-sur-Saône;2008-06-02;0
;69003_b013_99999;69003;Albigny-sur-Saône;;;Lieudit Ile de Rontant;;99999;;centroïde;842502.88;6530728.47;4.8368266;45.8612979;;Albigny-sur-Saône;2008-06-02;0
;69003_b014_99999;69003;Albigny-sur-Saône;;;Lieudit Mignonne;;99999;;centroïde;842221.21;6530707.61;4.833191;45.8611691;;Albigny-sur-Saône;2008-06-02;0
;69003_b015_99999;69003;Albigny-sur-Saône;;;Lieudit Moletant;;99999;;centroïde;841923.76;6530325.8;4.8292444;45.8577939;;Albigny-sur-Saône;2008-06-02;0
;69003_b015_99999;69003;Albigny-sur-Saône;;;Lieudit Moletant;;99999;;centroïde;842017.97;6530632.59;4.8305499;45.8605362;;Albigny-sur-Saône;2008-06-02;0
;69003_b016_99999;69003;Albigny-sur-Saône;;;Lieudit La Montagne;;99999;;centroïde;841796.25;6531393.03;4.8279199;45.8674283;;Albigny-sur-Saône;2008-06-02;0
;69003_b017_99999;69003;Albigny-sur-Saône;;;Lieudit Notre-Dame;;99999;;centroïde;842249.11;6530443.78;4.8334716;45.8587881;;Albigny-sur-Saône;2008-06-02;0
;69003_b017_99999;69003;Albigny-sur-Saône;;;Lieudit Notre-Dame;;99999;;centroïde;842086.85;6530401.52;4.8313683;45.8584416;;Albigny-sur-Saône;2008-06-02;0
;69003_b019_99999;69003;Albigny-sur-Saône;;;Lieudit La Plaine;;99999;;centroïde;842212.4;6530137.79;4.8329071;45.8560411;;Albigny-sur-Saône;2008-06-02;0
;69003_b020_99999;69003;Albigny-sur-Saône;;;Lieudit Les Regards;;99999;;centroïde;841756.33;6530569.32;4.8271598;45.8600211;;Albigny-sur-Saône;2008-06-02;0
