﻿code;nom;numero_arrondissement;numero_quartier;datemaj;gid
101;Ouest Pentes;1;1;2023-11-13;1
102;Haut et Coeur des Pentes;1;2;2023-11-13;2
103;Bas des Pentes - Presqu'île;1;3;2023-11-13;3
201;Bellecour - Cordeliers;2;1;2023-11-13;4
202;Bellecour - Carnot;2;2;2023-11-13;5
203;Perrache - Confluence;2;3;2023-11-13;6
301;Mutualité - Préfecture - Moncey;3;1;2023-11-13;7
302;Voltaire - Part Dieu;3;2;2023-11-13;8
303;Villette - Paul Bert;3;3;2023-11-13;9
304;Sans Souci - Dauphiné;3;4;2023-11-13;10
305;Montchat;3;5;2023-11-13;11
401;Croix-Rousse Saône;4;1;2023-11-13;12
402;Croix-Rousse Ouest;4;2;2023-11-13;13
403;Croix-Rousse Centre;4;3;2023-11-13;14
404;Croix-Rousse Est et Rhône;4;4;2023-11-13;15
501;Quartiers anciens;5;1;2023-11-13;16
502;Colline des Funiculaires;5;2;2023-11-13;17
503;Champvert - Point du Jour - Jeunet;5;3;2023-11-13;18
504;Ménival - Battières - La Plaine;5;4;2023-11-13;19
601;Bellecombe village;6;1;2023-11-13;20
602;Brotteaux;6;2;2023-11-13;21
603;Saxe - Roosevelt;6;3;2023-11-13;22
604;Parc - Duquesne;6;4;2023-11-13;23
701;Gerland;7;1;2023-11-13;24
702;Jean Macé;7;1;2023-11-13;25
703;Guillotière;7;3;2023-11-13;26
801;Monplaisir;8;1;2023-11-13;27
802;Laënnec - Mermoz;8;2;2023-11-13;28
803;Etats-Unis;8;3;2023-11-13;29
804;La Plaine - Santy;8;4;2023-11-13;30
805;Grand Trou - Moulin à Vent - Petite Guille;8;5;2023-11-13;31
806;Bachut - Transvaal;8;6;2023-11-13;32
901;Saint Rambert - Ile Barbe;9;1;2023-11-13;33
902;La Duchère;9;2;2023-11-13;34
903;Champvert - Gorge de Loup;9;3;2023-11-13;35
904;Vaise - Industrie - Rochecardon;9;4;2023-11-13;36
