﻿adresses;insee;commune;parcelle;nb_adr_theorique_parcelle;iris;conso_elec;conso_gaz;conso_rcu;mwh_ef;mwh_ep;pdl_elec;pdl_gaz;nb_adresses_livrees;majic_annee_logement_ancien;majic_annee_logement_recent;majic_nb_logement_parcelle;majic_surf_habitable_parcelle;i_conso_elec;i_conso_gaz;i_conso_rcu;i_mwh_ef;i_mwh_ep;i_pdl_elec;i_pdl_gaz;r_conso_elec;r_conso_gaz;r_conso_rcu;r_mwh_ef;r_mwh_ep;r_pdl_elec;r_pdl_gaz;r_kwhef_m2;r_kwhep_m2;r_surface_m2;t_conso_elec;t_conso_gaz;t_conso_rcu;t_mwh_ef;t_mwh_ep;t_pdl_elec;t_pdl_gaz;gid
1 AVENUE LOUIS BLERIOT;69271;Chassieu;69271000CB0200;1;692710101;135,64;;;135,64;349,94;1;;1;;;;;135,64;;;135,64;349,94;1;;;;;;;;;;;;;;;;;;;17911
1 RUE D ARSONVAL;69271;Chassieu;69271000BY0061;2;692710101;15,73;;;15,73;40,6;1;;1;;;;;;;;;;;;;;;;;;;;;;15,73;;;15,73;40,6;1;;17913
113 BOULEVARD DE LA BATAILLE DE STALINGRAD;69266;Villeurbanne;69266000BI0009;2;692660401;831,73;;;831,73;2145,86;9;;1;;;;;212,9;;;212,9;549,27;2;;;;;;;;;;;;618,83;;;618,83;1596,59;7;;12649
10 AVENUE LOUIS BLERIOT;69271;Chassieu;69271000CB0058;;692710101;97,69;;;97,69;252,04;1;;1;;;;;;;;;;;;;;;;;;;;;;97,69;;;97,69;252,04;1;;17918
10 B RUE LAVOISIER;69271;Chassieu;69271000BY0449;1;692710101;194,36;;;194,36;501,46;1;;1;;;;;;;;;;;;;;;;;;;;;;194,36;;;194,36;501,46;1;;17920
10 RUE AMPERE;69271;Chassieu;69271000BY0055;1;692710101;239,29;477,91;;717,21;1095,29;1;1;1;;;;;;;;;;;;;;;;;;;;;;239,29;477,91;;717,21;1095,29;1;1;17923
3 AVENUE ANTOINE DUTRIEVOZ | 7 RUE D HANOI | 5 RUE D HANOI | 3 B AVENUE ANTOINE DUTRIEVOZ;69266;Villeurbanne;69266000BK0036;5;692660301;139,04;601,82;;740,85;960,53;90;89;4;1990;1990;90;5448;;;;;;;;139,04;601,8165;;740,85;960,53;90;89;131;169;5670;;;;;;;;14756
12 CRS LAFAYETTE;69383;Lyon 3e Arrondissement;69383000AB0006;1;693830102;19,64;;;19,64;50,68;11;;1;1943;1943;11;652;;;;;;;;19,64;;;19,64;50,68;11;;36;92;550;;;;;;;;29797
12 CRS RICHARD VITTON;69383;Lyon 3e Arrondissement;69383000CX0127;1;693830901;124,35;;;124,35;320,81;21;;1;1991;1991;22;1585;;;;;;;;124,35;;;124,35;320,81;21;;93;239;1344;;;;;;;;29798
12 PLACE BIR HAKEIM;69383;Lyon 3e Arrondissement;69383000AY0090;1;693830302;60,42;;;60,42;155,87;15;;1;1956;1956;13;929;;;;;;;;60,42;;;60,42;155,87;15;;58;151;1035;;;;;;;;29802
12 QUAI VICTOR AUGAGNEUR;69383;Lyon 3e Arrondissement;69383000AI0052;1;693830105;36,52;;;36,52;94,23;10;;1;1880;1880;10;1084;;;;;;;;36,52;;;36,52;94,23;10;;38;98;960;;;;;;;;29803
12 RUE AIME COLLOMB;69383;Lyon 3e Arrondissement;69383000AL0086;1;693830105;47,75;;;47,75;123,2;15;;1;1850;1850;15;557;;;;;;;;47,75;;;47,75;123,2;15;;86;222;555;;;;;;;;29808
10 RUE D ARSONVAL;69271;Chassieu;69271000BY0241;1;692710101;391,09;438,49;;829,58;1447,5;1;1;1;;;;;391,09;438,49;;829,58;1447,5;1;1;;;;;;;;;;;;;;;;;;17926
10 RUE JACQUARD;69271;Chassieu;69271000BY0329;2;692710101;95,12;;;95,12;245,41;3;;1;;;;;95,12;;;95,12;245,41;3;;;;;;;;;;;;;;;;;;;17930
10 RUE LAVOISIER;69271;Chassieu;69271000BY0437;1;692710101;190,16;;;190,16;490,6;2;;1;;;;;190,16;;;190,16;490,6;2;;;;;;;;;;;;;;;;;;;17932
103 AVENUE DU PROGRES;69271;Chassieu;69271000BY0430;2;692710101;5725,81;1559,84;;7285,65;16332,43;1;1;1;;;;;;;;;;;;;;;;;;;;;;5725,81;1559,84;;7285,65;16332,43;1;1;17938
3 AVENUE ROGER SALENGRO;69266;Villeurbanne;69266000BH0139;1;692660302;35,84;;;35,84;92,48;13;;1;1913;1913;13;601;;;;;;;;35,84;;;35,84;92,48;13;;66;169;546;;;;;;;;14765
104 AVENUE DU PROGRES;69271;Chassieu;69271000CB0077;;692710101;100,87;;;100,87;260,23;1;;1;;;;;;;;;;;;;;;;;;;;;;100,87;;;100,87;260,23;1;;17939
105 AVENUE DU PROGRES;69271;Chassieu;69271000BY0333;1;692710101;186,37;;;186,37;480,84;2;;1;;;;;;;;;;;;;;;;;;;;;;186,37;;;186,37;480,84;2;;17944
11 AVENUE LOUIS BLERIOT;69271;Chassieu;69271000CB0053;2;692710101;77,63;;;77,63;200,29;1;;1;;;;;77,63;;;77,63;200,29;1;;;;;;;;;;;;;;;;;;;17946
11 RUE AMPERE;69271;Chassieu;69271000BY0007;1;692710101;208,02;574,27;;782,29;1110,97;1;1;1;;;;;;574,27;;574,27;574,27;;1;;;;;;;;;;;208,02;;;208,02;536,7;1;;17949
11 RUE DES FRERES LUMIERE;69271;Chassieu;69271000CB0039;1;692710101;65,17;;;65,17;168,14;1;;1;1970;1970;1;12;;;;;;;;;;;;;;;;;;65,17;;;65,17;168,14;1;;17953
