﻿deveui;horodate;degre_celsius
70b3d580a0100543;2023-04-06 01:49:39+02:00;7,875
70b3d580a0100543;2023-04-06 01:19:39+02:00;8,5
70b3d580a0100543;2023-04-06 00:49:39+02:00;8,9375
70b3d580a0100543;2023-04-06 00:19:39+02:00;8,875
70b3d580a0100543;2023-04-05 23:49:39+02:00;8,9375
70b3d580a0100543;2023-04-05 23:19:39+02:00;9,3125
70b3d580a0100543;2023-04-05 22:49:39+02:00;9,75
70b3d580a0100543;2023-04-05 22:19:39+02:00;10,4375
70b3d580a0100543;2023-04-05 21:49:39+02:00;10,6875
70b3d580a0100543;2023-04-05 21:19:39+02:00;11,0
70b3d580a0100543;2023-04-05 20:49:39+02:00;11,25
70b3d580a0100543;2023-04-05 20:19:39+02:00;11,6875
70b3d580a0100543;2023-04-05 19:49:39+02:00;12,0
70b3d580a0100543;2023-04-05 19:19:39+02:00;12,1875
70b3d580a0100543;2023-04-05 18:49:39+02:00;12,375
70b3d580a0100543;2023-04-05 18:19:39+02:00;12,4375
70b3d580a0100543;2023-04-05 17:49:39+02:00;12,375
70b3d580a0100543;2023-04-05 17:49:38+02:00;12,375
70b3d580a0100543;2023-04-05 17:19:38+02:00;12,25
70b3d580a0100543;2023-04-05 16:49:38+02:00;11,875
70b3d580a0100543;2023-04-05 16:19:38+02:00;11,6875
70b3d580a0100543;2023-04-05 15:49:38+02:00;11,5625
70b3d580a0100543;2023-04-05 15:19:38+02:00;11,25
70b3d580a0100543;2023-04-05 14:49:38+02:00;10,875
70b3d580a0100543;2023-04-05 14:19:38+02:00;10,625
70b3d580a0100543;2023-04-05 13:49:38+02:00;10,3125
70b3d580a0100543;2023-04-05 13:19:38+02:00;9,875
70b3d580a0100543;2023-04-05 12:49:38+02:00;9,5625
70b3d580a0100543;2023-04-05 12:19:38+02:00;8,875
70b3d580a0100543;2023-04-05 11:49:38+02:00;8,3125
70b3d580a0100543;2023-04-05 11:19:38+02:00;7,6875
70b3d580a0100543;2023-04-05 10:49:38+02:00;6,5
70b3d580a0100543;2023-04-05 10:19:38+02:00;5,6875
70b3d580a0100543;2023-04-05 09:49:38+02:00;5,0
70b3d580a0100543;2023-04-05 09:19:38+02:00;4,4375
70b3d580a0100543;2023-04-05 08:49:38+02:00;4,25
70b3d580a0100543;2023-04-05 08:19:38+02:00;3,6875
70b3d580a0100543;2023-04-05 07:49:38+02:00;3,8125
70b3d580a0100543;2023-04-05 07:19:38+02:00;4,125
70b3d580a0100543;2023-04-05 06:49:38+02:00;4,3125
70b3d580a0100543;2023-04-05 06:19:38+02:00;4,5
70b3d580a0100543;2023-04-05 05:49:38+02:00;4,8125
70b3d580a0100543;2023-04-05 05:19:38+02:00;4,9375
70b3d580a0100543;2023-04-05 04:49:38+02:00;5,25
70b3d580a0100543;2023-04-05 04:19:38+02:00;5,4375
70b3d580a0100543;2023-04-05 03:49:38+02:00;5,625
70b3d580a0100543;2023-04-05 03:19:38+02:00;5,8125
70b3d580a0100543;2023-04-05 03:19:37+02:00;5,8125
70b3d580a0100543;2023-04-05 02:49:37+02:00;6,125
70b3d580a0100543;2023-04-05 02:19:38+02:00;6,4375
70b3d580a0100543;2023-04-05 01:49:38+02:00;6,75
70b3d580a0100543;2023-04-05 01:49:37+02:00;6,75
70b3d580a0100543;2023-04-05 01:19:37+02:00;7,125
70b3d580a0100543;2023-04-05 00:49:37+02:00;7,375
70b3d580a0100543;2023-04-05 00:19:37+02:00;7,75
70b3d580a0100543;2023-04-04 23:49:37+02:00;8,125
70b3d580a0100543;2023-04-04 23:19:37+02:00;8,4375
70b3d580a0100543;2023-04-04 22:49:37+02:00;8,8125
70b3d580a0100543;2023-04-04 22:19:37+02:00;9,125
70b3d580a0100543;2023-04-04 21:49:37+02:00;9,5
70b3d580a0100543;2023-04-04 21:19:37+02:00;9,75
70b3d580a0100543;2023-04-04 20:49:37+02:00;10,0625
70b3d580a0100543;2023-04-04 20:19:37+02:00;10,375
70b3d580a0100543;2023-04-04 19:49:37+02:00;10,8125
70b3d580a0100543;2023-04-04 19:19:37+02:00;11,0625
70b3d580a0100543;2023-04-04 18:49:37+02:00;11,25
70b3d580a0100543;2023-04-04 18:19:37+02:00;11,25
70b3d580a0100543;2023-04-04 17:49:37+02:00;11,3125
70b3d580a0100543;2023-04-04 17:19:37+02:00;11,1875
70b3d580a0100543;2023-04-04 16:49:37+02:00;11,0625
70b3d580a0100543;2023-04-04 16:19:37+02:00;10,5
