﻿nom;numero;fonctions;x_wgs84;y_wgs84;gid
RUE MAURICE RIBAUD;1;;4,9501;45,7408;1
ROUTE DE GENAS;2;;4,9784;45,7357;2
RUE PIERRE ET MARIE CURIE;3;;4,9807;45,7372;3
PLACE COPONAT;4;;4,9705;45,74;4
PLACE DE LA MAIRIE (COTE REPUBLIQUE);5;ASSOCIATIONS;4,972;45,7433;5
PLACE DE LA MAIRIE ( COTE ORESTRE ZENEZINI);5b;POLITIQUES;4,9715;45,7438;6
PLACE DE LA REPUBLIQUE;6;ASSOCIATIONS/POLITIQUES;4,972;45,7457;7
RUE AUGUSTE RENOIR;7;;4,9691;45,7481;8
PLACE PRADEL;8;;4,9631;45,7469;9
RUE DES ROBERDIERES;9;;4,9587;45,7463;10
PLACE FRANKLIN ROOSEVELT;10;;4,9695;45,7386;11
31 RUE AUGUSTE DELAGE;11;ASSOCIATIONS ET POLITIQUES;4,9775;45,7414;12
