﻿nom;canton;circonscription;num_bureau;num_lieu;gid;last_update_fme
632;6E CANTON;4e circonscription;632;603;11;2024-01-17 07:55:29.520000+01:00
734;10E CANTON;1ere circonscription;734;710;16;2024-01-17 07:55:29.520000+01:00
721;10E CANTON;3e circonscription;721;708;17;2024-01-17 07:55:29.520000+01:00
314;8E CANTON;3e circonscription;314;306;21;2024-01-17 07:55:29.520000+01:00
309;8E CANTON;3e circonscription;309;303;29;2024-01-17 07:55:29.520000+01:00
805;12E CANTON;3e circonscription;805;??;32;2024-01-17 07:55:29.520000+01:00
330;13E CANTON;4e circonscription;330;311;48;2024-01-17 07:55:29.520000+01:00
728;10E CANTON;1ere circonscription;728;716;50;2024-01-17 07:55:29.520000+01:00
324;11E CANTON;4e circonscription;324;320;53;2024-01-17 07:55:29.520000+01:00
510;5E CANTON;1ere circonscription;510;510;54;2024-01-17 07:55:29.520000+01:00
353;13E CANTON;4e circonscription;353;322;55;2024-01-17 07:55:29.520000+01:00
732;10E CANTON;1ere circonscription;732;710;57;2024-01-17 07:55:29.520000+01:00
830;12E CANTON;3e circonscription;830;??;60;2024-01-17 07:55:29.520000+01:00
715;9E CANTON;3e circonscription;715;706;68;2024-01-17 07:55:29.520000+01:00
727;9E CANTON;3e circonscription;727;717;69;2024-01-17 07:55:29.520000+01:00
818;14E CANTON;4e circonscription;818;??;73;2024-01-17 07:55:29.520000+01:00
831;12E CANTON;3e circonscription;831;??;76;2024-01-17 07:55:29.520000+01:00
307;8E CANTON;3e circonscription;307;303;79;2024-01-17 07:55:29.520000+01:00
807;12E CANTON;3e circonscription;807;???;82;2024-01-17 07:55:29.520000+01:00
836;12E CANTON;1ere circonscription;836;??;89;2024-01-17 07:55:29.520000+01:00
422;3E CANTON;2e circonscription;422;404;93;2024-01-17 07:55:29.520000+01:00
355;11E CANTON;4e circonscription;355;310;94;2024-01-17 07:55:29.520000+01:00
745;10E CANTON;1ere circonscription;745;745;108;2024-01-17 07:55:29.520000+01:00
413;3E CANTON;2e circonscription;413;406;109;2024-01-17 07:55:29.520000+01:00
502;5E CANTON;1ere circonscription;502;513;118;2024-01-17 07:55:29.520000+01:00
359;8E CANTON;3e circonscription;359;??;119;2024-01-17 07:55:29.520000+01:00
810;14E CANTON;3e circonscription;810;??;120;2024-01-17 07:55:29.520000+01:00
827;14E CANTON;3e circonscription;827;809;145;2024-01-17 07:55:29.520000+01:00
302;8E CANTON;3e circonscription;302;301;147;2024-01-17 07:55:29.520000+01:00
360;8E CANTON;3e circonscription;360;??;148;2024-01-17 07:55:29.520000+01:00
509;5E CANTON;1ere circonscription;509;510;159;2024-01-17 07:55:29.520000+01:00
612;7E CANTON;4e circonscription;612;607;165;2024-01-17 07:55:29.520000+01:00
717;9E CANTON;3e circonscription;717;706;166;2024-01-17 07:55:29.520000+01:00
812;14E CANTON;3e circonscription;812;??;167;2024-01-17 07:55:29.520000+01:00
722;10E CANTON;3e circonscription;722;708;175;2024-01-17 07:55:29.520000+01:00
602;7E CANTON;4e circonscription;602;604;190;2024-01-17 07:55:29.520000+01:00
841;12E CANTON;1ere circonscription;841;??;192;2024-01-17 07:55:29.520000+01:00
354;11E CANTON;4e circonscription;354;321;193;2024-01-17 07:55:29.520000+01:00
211;1ER CANTON;1ere circonscription;211;205;194;2024-01-17 07:55:29.520000+01:00
821;14E CANTON;4e circonscription;821;??;195;2024-01-17 07:55:29.520000+01:00
743;10E CANTON;1ere circonscription;743;745;196;2024-01-17 07:55:29.520000+01:00
832;12E CANTON;3e circonscription;832;??;199;2024-01-17 07:55:29.520000+01:00
716;9E CANTON;3e circonscription;716;706;205;2024-01-17 07:55:29.520000+01:00
201;1ER CANTON;2e circonscription;201;201;206;2024-01-17 07:55:29.520000+01:00
203;1ER CANTON;2e circonscription;203;202;207;2024-01-17 07:55:29.520000+01:00
815;14E CANTON;4e circonscription;815;??;208;2024-01-17 07:55:29.520000+01:00
414;3E CANTON;2e circonscription;414;406;209;2024-01-17 07:55:29.520000+01:00
610;7E CANTON;4e circonscription;610;607;210;2024-01-17 07:55:29.520000+01:00
213;1ER CANTON;1ere circonscription;213;206;216;2024-01-17 07:55:29.520000+01:00
210;1ER CANTON;2e circonscription;210;208;217;2024-01-17 07:55:29.520000+01:00
342;11E CANTON;4e circonscription;342;317;218;2024-01-17 07:55:29.520000+01:00
608;7E CANTON;4e circonscription;608;606;219;2024-01-17 07:55:29.520000+01:00
320;11E CANTON;4e circonscription;320;308;220;2024-01-17 07:55:29.520000+01:00
335;13E CANTON;4e circonscription;335;314;221;2024-01-17 07:55:29.520000+01:00
209;1ER CANTON;2e circonscription;209;208;223;2024-01-17 07:55:29.520000+01:00
617;7E CANTON;4e circonscription;617;610;225;2024-01-17 07:55:29.520000+01:00
607;7E CANTON;4e circonscription;607;606;234;2024-01-17 07:55:29.520000+01:00
702;9E CANTON;3e circonscription;702;701;235;2024-01-17 07:55:29.520000+01:00
814;14E CANTON;4e circonscription;814;??;236;2024-01-17 07:55:29.520000+01:00
350;11E CANTON;4e circonscription;350;320;256;2024-01-17 07:55:29.520000+01:00
601;7E CANTON;4e circonscription;601;604;257;2024-01-17 07:55:29.520000+01:00
317;8E CANTON;3e circonscription;317;307;260;2024-01-17 07:55:29.520000+01:00
