﻿identifiant;datecreation;datemaj;gid
CL690000019721;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.359199+01:00;1
CL690000016148;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.750701+01:00;2
CL690000018114;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.260650+01:00;3
CL690000016484;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.015740+01:00;4
CL690000014549;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.482484+01:00;5
CL690000013842;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.925850+01:00;6
CL690000013931;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.980729+01:00;7
CL690000013665;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.785660+01:00;8
CL690000017505;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.818416+01:00;9
CL690000018908;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.795813+01:00;10
CL690000015945;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.606630+01:00;11
CL690000013991;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.029633+01:00;12
CL690000016315;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.911159+01:00;13
CL690000016868;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.323736+01:00;14
CL690000018716;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.667278+01:00;15
CL690000015878;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.554842+01:00;16
CL690000019060;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.899823+01:00;17
CL690000013899;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.965090+01:00;18
CL690000015222;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.025259+01:00;19
CL690000019834;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.440287+01:00;1828
CL690000018401;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.453173+01:00;20
CL690000017115;2020-10-08 15:51:12+02:00;2020-12-11 17:11:42.058024+01:00;21
CL690000016623;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.134776+01:00;22
CL690000015934;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.596762+01:00;23
CL690000014218;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.192770+01:00;24
CL690000015136;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.956757+01:00;25
CL690000015038;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.879500+01:00;26
CL690000016850;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.305628+01:00;27
CL690000017510;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.820676+01:00;28
CL690000014283;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.272794+01:00;40
CL690000017767;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.018615+01:00;41
CL690000015247;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.047225+01:00;42
CL690000018110;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.946002+01:00;3205
CL690000014849;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.717290+01:00;29
CL690000018906;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.794449+01:00;30
CL690000019459;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.177212+01:00;31
CL690000014797;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.661974+01:00;32
CL690000019698;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.344574+01:00;33
CL690000015218;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.022180+01:00;34
CL690000016625;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.136157+01:00;35
CL690000019728;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.364160+01:00;36
CL690000016405;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.963618+01:00;37
CL690000017947;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.150584+01:00;38
CL690000017669;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.941444+01:00;39
CL690000015563;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.305012+01:00;43
CL690000018714;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.665940+01:00;44
CL690000019174;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.979785+01:00;45
CL690000014063;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.079796+01:00;46
CL690000014462;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.416136+01:00;47
CL690000019258;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.036923+01:00;48
CL690000015241;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.044069+01:00;49
CL690000019312;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.073905+01:00;50
CL690000019787;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.406331+01:00;51
CL690000014754;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.631453+01:00;52
CL690000014836;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.695929+01:00;53
CL690000013718;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.840381+01:00;54
CL690000017987;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.176807+01:00;55
CL690000016848;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.304111+01:00;56
CL690000015854;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.534684+01:00;57
CL690000017270;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.626817+01:00;58
