﻿identifiant;nom_perimetre;surface_hectare;date_approbation;gid
65;la plaine de la Fouillouse;142;2014-02-14;1
11;plateau du Franc Lyonnais;2093;2014-02-14;2
33;vallon de la Beffe;159;2014-02-14;3
32;bois de Larineuse;257;2014-02-14;4
36;plateau de Méginant;326;2014-02-14;5
44;plateaux de Chassagny et Montmain;903;2014-02-14;15
43;plateau de Charpenay;85;2014-02-14;6
31;plateau de Dardilly;361;2014-02-14;7
34;vallons de Serre et des Planches;284;2014-02-14;8
61;les terres du Velin;359;2014-02-14;9
21;massif des monts d'or;1557;2014-02-14;10
22;la façade nord-ouest de Limonest;254;2014-02-14;11
23;les vallons et la dernière exploitation de Lyon;297;2014-02-14;12
41;plateau des Hautes Barolles;245;2014-02-14;13
42;plateau des Etangs;679;2014-02-14;14
52;plateau de Bel Air;106;2014-04-11;16
51;plateau des Grandes Terres;435;2014-04-11;17
35;le coteau des Verchères;54;2014-02-14;18
63;le sud de la plaine agricole;198;2014-02-14;19
62;le nord de la plaine agricole;335;2014-02-14;20
244;Mont Verdun;128;2019-12-16;21
245;Mont Py;128;2019-12-16;22
246;Versant du Mont Thou;169;2019-12-16;23
247;Les Combes;58;2019-12-16;24
244;Mont Verdun;128;2019-12-16;27
251;Autours du Bois d'Ars;106;2019-12-16;25
252;Vers Chasselay et la Plaine des Chères;7;2019-12-16;26
254;Bois Dieu et Plateau du Bois Dieu;45;2019-12-16;28
