﻿uid;id_ariane;nom;num;numvoie;voie;codepost;commune;code_insee;reglement;surf_tot_m2;gestion;ann_ouvert;clos;horaires;precision_horaires;acces;circulation;label;type_equip;eau;toilettes;chien;esp_can;photo;gid
PAR-69256-002;S8092;Jardin de la Paix et des Libertés;2;;Rue Condorcet;69120;Vaulx-en-Velin;69256;Oui;10693,0;Ville;2005;Oui;"Sep-May 06:30-19:30;Jun-Aug 06:30-23:00";;Motorisé;Piéton;Non;Aire de jeux, Pique-nique;Non;Oui;Non autorisés;Non;nr;20
PAR-69256-057;;Square Monique Martin;57;;Rue Jeanne Morel;69120;Vaulx-en-Velin;69256;Oui;146,0;Ville;;Oui;"Sep-May 06:30-19:30;Jun-Aug 06:30-21:00";;Motorisé;Piéton;Non;Bancs, Aire de jeux;Non;Non;Non autorisés;Non;;462
PAR-69256-037;;Esplanade Tase;37;;Avenue des Canuts/Avenue Bataillon Carmagole Liber;69120;Vaulx-en-Velin;69256;Oui;14090,0;Ville/Métropole;2020;Oui;"Sep-May 06:30-21:00;Jun-Aug 06:30-23:00";;Motorisé;Piéton;Non;Aire de jeux, Terrain de sport, Pique-nique;Oui;Oui;Non autorisés;Non;;449
PAR-69256-038;;Allée des Marronniers;38;;Allée des Marronniers;69120;Vaulx-en-Velin;69256;Non;1037,0;Ville;2020;Non;24/7 open;;Motorisé;Piéton;Non;Aire de jeux;Oui;Non;Non autorisés;Non;;450
PAR-69256-039;;Espace vert des Verchères;39;;Rue des Verchères;69120;Vaulx-en-Velin;69256;Non;3604,0;Ville;;Non;24/7 open;;Motorisé;Piéton;Non;Aire de jeux, Terrain de sport;Non;Non;Non autorisés;Non;;451
PAR-69256-040;;Square André Malraux;40;;Square André Malraux;69120;Vaulx-en-Velin;69256;Non;2706,0;Ville;2017;Non;24/7 open;;Piéton;Piéton;Non;Aire de jeux;Oui;Non;Non autorisés;Non;;452
PAR-69256-013;S8101;Jardin astronomique du Planétarium;13;;Place de la Nation;69120;Vaulx-en-Velin;69256;Non;2782,0;Ville;2017;Oui;Horaires du Planétarium;voir planétarium;Piéton;Piéton;Non;Observatoire, Potager pédagogique;Oui;Oui;Non autorisés;Non;nr;31
PAR-69256-003;S8104;Square Danielle Casanova;3;;Avenue Roger Salengro;69120;Vaulx-en-Velin;69256;Oui;4373,0;Ville;;Oui;Jan-Dec 08:00-22:00;;Motorisé;Piéton;Non;Aire de jeux, Pique-nique, Ping-pong, Bancs;Non;Non;Non autorisés;Non;nr;21
PAR-69256-008;S8093;Parc du Château;8;;Rue Franklin;69120;Vaulx-en-Velin;69256;Oui;4361,0;Ville;2015;Oui;"Sep-May 06:30-19:30;Jun-Aug 06:30-22:30";;Motorisé;Piéton;Non;Aire de jeux;Oui;Non;Non autorisés;Non;nr;26
PAR-69256-001;S8087;Parc Elsa Triolet;1;137;Avenue du 8 mai 1945;69120;Vaulx-en-Velin;69256;Oui;30555,0;Ville;;Oui;"Sep-Mar 06:00-19:30;Apr-Aug 06:00-21:00";;Motorisé;Piéton;Non;Aire de jeux, Bancs, Pique-nique;Oui;Oui;Non autorisés;Non;nr;19
PAR-69256-005;S8079;Grand Parc Miribel Jonage;5;;Chemin de la Bletta;69120;Vaulx-en-Velin;69256;Oui;1896332,0;Syndicat;1968;Non;24/7 open;;Motorisé;Motorisée;Non;Aire de jeux, Pique-nique, Barbecue, Terrain de sport, Sport nautique;Oui;Oui;Non autorisés;Non;nr;23
PAR-69256-022;S8096;Place Roger Laurent;22;;Place Roger Laurent;69120;Vaulx-en-Velin;69256;Non;2090,0;Ville;;Oui;24/7 open;;Motorisé;Piéton;Non;Aire de jeux, Pique-nique, Jeux de boules;Non;Oui;Non autorisés;Non;nr;39
PAR-69256-010;S8084;Square Pierre Brossolette;10;;Square Pierre Brossolette;69120;Vaulx-en-Velin;69256;Non;1549,0;Ville;;Non;24/7 open;;Motorisé;Piéton;Non;Bancs;Non;Non;Non autorisés;Non;nr;28
PAR-69256-023;S8082;Parc de la Rize;23;;Avenue Grandclément;69120;Vaulx-en-Velin;69256;Non;113997,0;Ville;;Non;24/7 open;;Motorisé;Vélo Adulte/enfant;Non;Pique-nique, Barbecue, Parcours santé;Non;Non;Non autorisés;Non;nr;40
PAR-69256-006;S8102;Square Manouchian;6;;Avenue Garibaldi;69120;Vaulx-en-Velin;69256;Non;685,0;Ville;;Non;24/7 open;;Motorisé;Piéton;Non;nr;Non;Non;Non autorisés;Non;nr;24
PAR-69256-007;S8090;Square Georges Seguin;7;;Rue Georges Seguin;69120;Vaulx-en-Velin;69256;Non;2883,0;Ville;2013;Oui;;;Motorisé;Piéton;Non;Aire de jeux, Bancs;Non;Non;Non autorisés;Non;nr;25
