﻿nom;theme;soustheme;identifiant;idexterne;siret;datecreation;gid
Sup La Salle;ENSEIGNEMENT;Enseignement supérieur;S1704;;;1999-07-06;88
École de Condé;ENSEIGNEMENT;Enseignement supérieur;S1714;;;1999-07-06;386
Ecole de Soins Infirmiers Esquirol;ENSEIGNEMENT;Enseignement supérieur;S4291;;;2002-12-04;713
Ecole d'Infirmières Rockefeller;ENSEIGNEMENT;Enseignement supérieur;S4275;;;2002-10-28;910
Ecole Centrale;ENSEIGNEMENT;Enseignement supérieur;S2541;;;2000-10-17;935
EM Lyon Business School;ENSEIGNEMENT;Enseignement supérieur;S2542;;;2000-10-17;936
Ecole Catholique des Arts et Métiers;ENSEIGNEMENT;Enseignement supérieur;S2543;;;2000-10-17;941
Ecole Normale Superieure de Lettres;ENSEIGNEMENT;Enseignement supérieur;S2545;;;2000-10-18;942
Ecole de Chimie Physique Electronique de Lyon;ENSEIGNEMENT;Enseignement supérieur;S2554;;;2000-10-19;953
Université Catholique de Lyon;ENSEIGNEMENT;Enseignement supérieur;S2555;;;2000-10-23;954
Institut National des Sciences Appliquées;ENSEIGNEMENT;Enseignement supérieur;S2556;;;2000-10-23;955
Université Claude Bernard Lyon 1;ENSEIGNEMENT;Enseignement supérieur;S2558;;19691774400050;2000-10-23;956
Institut d'Urbanisme;ENSEIGNEMENT;Enseignement supérieur;S2559;;;2000-10-24;957
Institut d'Etudes Politiques;ENSEIGNEMENT;Enseignement supérieur;S2560;;;2000-10-24;958
Université Claude Bernard Lyon 1;ENSEIGNEMENT;Enseignement supérieur;S2561;;;2000-10-27;959
Université Louis Lumière Lyon 2;ENSEIGNEMENT;Enseignement supérieur;S2529;;19691775100204;2000-10-13;971
Ecole Nationale Vétérinaire;ENSEIGNEMENT;Enseignement supérieur;S2530;;18007003900342;2000-10-13;972
Université Louis Lumière Lyon 2;ENSEIGNEMENT;Enseignement supérieur;S2531;;19691775100162;2000-10-13;973
Université Jean Moulin Lyon 3;ENSEIGNEMENT;Enseignement supérieur;S2532;;;2000-10-13;974
Université Jean Moulin Lyon 3;ENSEIGNEMENT;Enseignement supérieur;S2533;;;2000-10-13;975
Ecole Normale Supérieure de Sciences;ENSEIGNEMENT;Enseignement supérieur;S2534;;;2000-10-16;977
École de Santé des Armées;ENSEIGNEMENT;Enseignement supérieur;S2791;;;2001-01-25;983
Ecole Nationale des Travaux Publics de l'Etat;ENSEIGNEMENT;Enseignement supérieur;S2535;;;2000-10-16;986
Ecole Nat Sup Sc de l'Information et Bibliothèques;ENSEIGNEMENT;Enseignement supérieur;S2537;;;2000-10-16;987
Ecole des Arts Culinaires et de l'Hôtellerie;ENSEIGNEMENT;Enseignement supérieur;S2539;;;2000-10-16;988
Ecole d'Architecture;ENSEIGNEMENT;Enseignement supérieur;S2540;;;2000-10-16;989
Université Claude Bernard Lyon 1;ENSEIGNEMENT;Enseignement supérieur;S2557;;;2000-10-23;1712
Institut National de la Recherche Pédagogique;ENSEIGNEMENT;Enseignement supérieur;S4543;;;2004-11-26;1726
Université Catholique de Lyon;ENSEIGNEMENT;Enseignement supérieur;S4680;;;2005-10-04;1729
Ecole Nationale Supérieure de la Police;ENSEIGNEMENT;Enseignement supérieur;S4544;;;2004-12-01;1783
Séminaire Le Prado;ENSEIGNEMENT;Enseignement supérieur;S4542;;;2004-11-09;1833
Ecole technologique privée Supdemod;ENSEIGNEMENT;Enseignement supérieur;S7406;0690693D;;2017-02-24;1837
Itech Lyon;ENSEIGNEMENT;Enseignement supérieur;S5484;;;2011-05-30;2426
Itech Lyon;ENSEIGNEMENT;Enseignement supérieur;S5485;;;2011-05-30;2427
ufr staps;ENSEIGNEMENT;Enseignement supérieur;S5495;;;2011-07-07;2429
Institut de Science Financière et d'Assurances;ENSEIGNEMENT;Enseignement supérieur;S5579;;;2011-12-21;2491
Institut Saint-Laurent;ENSEIGNEMENT;Enseignement supérieur;S5473;;;2011-05-26;2530
Lycée Assomption Bellevue;ENSEIGNEMENT;Enseignement supérieur;S5622;;;2012-11-29;2545
